"subject","predicate","object"
"http://data.silknow.org/statement/8ef84224-5876-5124-9701-b9fdd7724cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ef84224-5876-5124-9701-b9fdd7724cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ef84224-5876-5124-9701-b9fdd7724cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802"
"http://data.silknow.org/statement/8ef84224-5876-5124-9701-b9fdd7724cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ef84224-5876-5124-9701-b9fdd7724cbc"
"http://data.silknow.org/statement/8ef84224-5876-5124-9701-b9fdd7724cbc","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/53ff6f12-f7f0-35ad-a745-fdf22e25f3ac"
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://erlangen-crm.org/current/P126_employed","Silk, machine stitched with hand finishing"
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1865_1879"
"http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/53cb5231-5937-532e-9351-3241d66b0c6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53cb5231-5937-532e-9351-3241d66b0c6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53cb5231-5937-532e-9351-3241d66b0c6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/53cb5231-5937-532e-9351-3241d66b0c6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802"
"http://data.silknow.org/statement/53cb5231-5937-532e-9351-3241d66b0c6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53cb5231-5937-532e-9351-3241d66b0c6e"
"http://data.silknow.org/statement/53cb5231-5937-532e-9351-3241d66b0c6e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/65a439de-d520-52d2-b42c-c9ea3b7de2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65a439de-d520-52d2-b42c-c9ea3b7de2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65a439de-d520-52d2-b42c-c9ea3b7de2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/65a439de-d520-52d2-b42c-c9ea3b7de2fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/546fc445-557a-3715-8433-8b8d89f2b802"
"http://data.silknow.org/statement/65a439de-d520-52d2-b42c-c9ea3b7de2fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65a439de-d520-52d2-b42c-c9ea3b7de2fc"
"http://data.silknow.org/statement/65a439de-d520-52d2-b42c-c9ea3b7de2fc","http://data.silknow.org/ontology/L18",0.999998
