"subject","predicate","object"
"http://data.silknow.org/statement/5cd9fa30-81c6-59ac-b394-c2d4398b6711","http://data.silknow.org/ontology/L18",0.2065
"http://data.silknow.org/statement/86117d5f-2c58-5e71-9220-56e9861848a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86117d5f-2c58-5e71-9220-56e9861848a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/86117d5f-2c58-5e71-9220-56e9861848a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/86117d5f-2c58-5e71-9220-56e9861848a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/86117d5f-2c58-5e71-9220-56e9861848a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86117d5f-2c58-5e71-9220-56e9861848a4"
"http://data.silknow.org/statement/86117d5f-2c58-5e71-9220-56e9861848a4","http://data.silknow.org/ontology/L18",0.4092
"http://data.silknow.org/statement/663ebc70-0359-56ba-8df6-d600f74ab050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/663ebc70-0359-56ba-8df6-d600f74ab050","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/663ebc70-0359-56ba-8df6-d600f74ab050","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/663ebc70-0359-56ba-8df6-d600f74ab050","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/663ebc70-0359-56ba-8df6-d600f74ab050","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/663ebc70-0359-56ba-8df6-d600f74ab050"
"http://data.silknow.org/statement/663ebc70-0359-56ba-8df6-d600f74ab050","http://data.silknow.org/ontology/L18",0.5401
"http://data.silknow.org/statement/ca7cb3c0-38cd-5f94-8898-a4d684e46e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca7cb3c0-38cd-5f94-8898-a4d684e46e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ca7cb3c0-38cd-5f94-8898-a4d684e46e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ca7cb3c0-38cd-5f94-8898-a4d684e46e17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/ca7cb3c0-38cd-5f94-8898-a4d684e46e17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca7cb3c0-38cd-5f94-8898-a4d684e46e17"
"http://data.silknow.org/statement/ca7cb3c0-38cd-5f94-8898-a4d684e46e17","http://data.silknow.org/ontology/L18",0.9032
"http://data.silknow.org/statement/2e9d00ee-46ed-5353-b819-c4d5554e6b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e9d00ee-46ed-5353-b819-c4d5554e6b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2e9d00ee-46ed-5353-b819-c4d5554e6b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2e9d00ee-46ed-5353-b819-c4d5554e6b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/2e9d00ee-46ed-5353-b819-c4d5554e6b0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e9d00ee-46ed-5353-b819-c4d5554e6b0f"
"http://data.silknow.org/statement/2e9d00ee-46ed-5353-b819-c4d5554e6b0f","http://data.silknow.org/ontology/L18",0.999855
"http://data.silknow.org/statement/b4483ad6-2caa-5270-8757-21de5d505ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4483ad6-2caa-5270-8757-21de5d505ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4483ad6-2caa-5270-8757-21de5d505ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b4483ad6-2caa-5270-8757-21de5d505ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/b4483ad6-2caa-5270-8757-21de5d505ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4483ad6-2caa-5270-8757-21de5d505ae2"
"http://data.silknow.org/statement/b4483ad6-2caa-5270-8757-21de5d505ae2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/202dcad9-27b0-51e8-890d-455e90dcf31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/202dcad9-27b0-51e8-890d-455e90dcf31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/202dcad9-27b0-51e8-890d-455e90dcf31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/202dcad9-27b0-51e8-890d-455e90dcf31d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/202dcad9-27b0-51e8-890d-455e90dcf31d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/202dcad9-27b0-51e8-890d-455e90dcf31d"
"http://data.silknow.org/statement/202dcad9-27b0-51e8-890d-455e90dcf31d","http://data.silknow.org/ontology/L18",0.7552
"http://data.silknow.org/statement/113ce218-25a8-5665-9328-b68b5c1da17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/113ce218-25a8-5665-9328-b68b5c1da17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/113ce218-25a8-5665-9328-b68b5c1da17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/113ce218-25a8-5665-9328-b68b5c1da17c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732"
"http://data.silknow.org/statement/113ce218-25a8-5665-9328-b68b5c1da17c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/113ce218-25a8-5665-9328-b68b5c1da17c"
"http://data.silknow.org/statement/113ce218-25a8-5665-9328-b68b5c1da17c","http://data.silknow.org/ontology/L18",0.265284
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/721957a0-91d0-30b5-b47e-5b9d4bb564f5"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","gauze"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","punta mecànica"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","mechanical lace"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/385"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","encaje mecánico"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P126_employed","raió"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/529"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/a305fc34-85a3-30ed-b13e-fac969356732","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
