"subject","predicate","object"
"http://data.silknow.org/statement/35329ce1-d874-5c12-a542-6fc70331ab57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35329ce1-d874-5c12-a542-6fc70331ab57","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/35329ce1-d874-5c12-a542-6fc70331ab57","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/35329ce1-d874-5c12-a542-6fc70331ab57","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9"
"http://data.silknow.org/statement/35329ce1-d874-5c12-a542-6fc70331ab57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35329ce1-d874-5c12-a542-6fc70331ab57"
"http://data.silknow.org/statement/35329ce1-d874-5c12-a542-6fc70331ab57","http://data.silknow.org/ontology/L18",0.5054
"http://data.silknow.org/statement/c5043c06-59a8-588d-9a47-30f54eb2bf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5043c06-59a8-588d-9a47-30f54eb2bf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c5043c06-59a8-588d-9a47-30f54eb2bf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c5043c06-59a8-588d-9a47-30f54eb2bf7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9"
"http://data.silknow.org/statement/c5043c06-59a8-588d-9a47-30f54eb2bf7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5043c06-59a8-588d-9a47-30f54eb2bf7a"
"http://data.silknow.org/statement/c5043c06-59a8-588d-9a47-30f54eb2bf7a","http://data.silknow.org/ontology/L18",0.5649
"http://data.silknow.org/statement/5abb8409-fc42-54ce-8b73-e3740c343a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5abb8409-fc42-54ce-8b73-e3740c343a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5abb8409-fc42-54ce-8b73-e3740c343a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5abb8409-fc42-54ce-8b73-e3740c343a02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a6b972a6-472c-344d-af4c-02a8826a3ae9"
"http://data.silknow.org/statement/5abb8409-fc42-54ce-8b73-e3740c343a02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5abb8409-fc42-54ce-8b73-e3740c343a02"
"http://data.silknow.org/statement/5abb8409-fc42-54ce-8b73-e3740c343a02","http://data.silknow.org/ontology/L18",0.6034
