"subject","predicate","object"
"http://data.silknow.org/statement/e2a237ed-b344-52ed-ac77-ecc582ffc423","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/e2a237ed-b344-52ed-ac77-ecc582ffc423","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2a237ed-b344-52ed-ac77-ecc582ffc423"
"http://data.silknow.org/statement/e2a237ed-b344-52ed-ac77-ecc582ffc423","http://data.silknow.org/ontology/L18",0.449
"http://data.silknow.org/statement/1498e0b6-8879-5d2c-9199-12e40b533960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1498e0b6-8879-5d2c-9199-12e40b533960","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1498e0b6-8879-5d2c-9199-12e40b533960","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/1498e0b6-8879-5d2c-9199-12e40b533960","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/1498e0b6-8879-5d2c-9199-12e40b533960","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1498e0b6-8879-5d2c-9199-12e40b533960"
"http://data.silknow.org/statement/1498e0b6-8879-5d2c-9199-12e40b533960","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/ea8aec6e-4661-52c4-8d64-4321b6956da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea8aec6e-4661-52c4-8d64-4321b6956da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ea8aec6e-4661-52c4-8d64-4321b6956da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ea8aec6e-4661-52c4-8d64-4321b6956da0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/ea8aec6e-4661-52c4-8d64-4321b6956da0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea8aec6e-4661-52c4-8d64-4321b6956da0"
"http://data.silknow.org/statement/ea8aec6e-4661-52c4-8d64-4321b6956da0","http://data.silknow.org/ontology/L18",0.9758
"http://data.silknow.org/statement/7a278f34-e521-58ee-843d-9016beb75863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a278f34-e521-58ee-843d-9016beb75863","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7a278f34-e521-58ee-843d-9016beb75863","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7a278f34-e521-58ee-843d-9016beb75863","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/7a278f34-e521-58ee-843d-9016beb75863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a278f34-e521-58ee-843d-9016beb75863"
"http://data.silknow.org/statement/7a278f34-e521-58ee-843d-9016beb75863","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2178c992-a17a-5599-a7f7-423fc182f788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2178c992-a17a-5599-a7f7-423fc182f788","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2178c992-a17a-5599-a7f7-423fc182f788","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/2178c992-a17a-5599-a7f7-423fc182f788","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/2178c992-a17a-5599-a7f7-423fc182f788","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2178c992-a17a-5599-a7f7-423fc182f788"
"http://data.silknow.org/statement/2178c992-a17a-5599-a7f7-423fc182f788","http://data.silknow.org/ontology/L18",0.9276
"http://data.silknow.org/statement/f29700ab-c8f9-5972-9299-9e4209f5c2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f29700ab-c8f9-5972-9299-9e4209f5c2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f29700ab-c8f9-5972-9299-9e4209f5c2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f29700ab-c8f9-5972-9299-9e4209f5c2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/f29700ab-c8f9-5972-9299-9e4209f5c2c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f29700ab-c8f9-5972-9299-9e4209f5c2c6"
"http://data.silknow.org/statement/f29700ab-c8f9-5972-9299-9e4209f5c2c6","http://data.silknow.org/ontology/L18",0.6182
"http://data.silknow.org/statement/da93facd-888c-58d0-b37e-526955822187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da93facd-888c-58d0-b37e-526955822187","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/da93facd-888c-58d0-b37e-526955822187","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/da93facd-888c-58d0-b37e-526955822187","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/da93facd-888c-58d0-b37e-526955822187","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da93facd-888c-58d0-b37e-526955822187"
"http://data.silknow.org/statement/da93facd-888c-58d0-b37e-526955822187","http://data.silknow.org/ontology/L18",0.7782
"http://data.silknow.org/statement/55744e94-f4e8-526e-b969-267d7ed9946d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55744e94-f4e8-526e-b969-267d7ed9946d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/55744e94-f4e8-526e-b969-267d7ed9946d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/55744e94-f4e8-526e-b969-267d7ed9946d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/55744e94-f4e8-526e-b969-267d7ed9946d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55744e94-f4e8-526e-b969-267d7ed9946d"
"http://data.silknow.org/statement/55744e94-f4e8-526e-b969-267d7ed9946d","http://data.silknow.org/ontology/L18",0.6856
"http://data.silknow.org/statement/86c86d18-2e59-51d7-8be1-5cc2e5ef4480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86c86d18-2e59-51d7-8be1-5cc2e5ef4480","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86c86d18-2e59-51d7-8be1-5cc2e5ef4480","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/86c86d18-2e59-51d7-8be1-5cc2e5ef4480","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/86c86d18-2e59-51d7-8be1-5cc2e5ef4480","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86c86d18-2e59-51d7-8be1-5cc2e5ef4480"
"http://data.silknow.org/statement/86c86d18-2e59-51d7-8be1-5cc2e5ef4480","http://data.silknow.org/ontology/L18",0.5606
"http://data.silknow.org/statement/a91049e0-d9c1-558a-83c4-0ebf9976d91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a91049e0-d9c1-558a-83c4-0ebf9976d91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a91049e0-d9c1-558a-83c4-0ebf9976d91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a91049e0-d9c1-558a-83c4-0ebf9976d91c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/a91049e0-d9c1-558a-83c4-0ebf9976d91c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a91049e0-d9c1-558a-83c4-0ebf9976d91c"
"http://data.silknow.org/statement/a91049e0-d9c1-558a-83c4-0ebf9976d91c","http://data.silknow.org/ontology/L18",0.7042
"http://data.silknow.org/statement/dd03a9fd-e490-5fae-b9a9-4e5d70069c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd03a9fd-e490-5fae-b9a9-4e5d70069c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dd03a9fd-e490-5fae-b9a9-4e5d70069c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/dd03a9fd-e490-5fae-b9a9-4e5d70069c07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/dd03a9fd-e490-5fae-b9a9-4e5d70069c07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd03a9fd-e490-5fae-b9a9-4e5d70069c07"
"http://data.silknow.org/statement/dd03a9fd-e490-5fae-b9a9-4e5d70069c07","http://data.silknow.org/ontology/L18",0.4762
"http://data.silknow.org/statement/8db849cf-8520-5bdc-b398-61656931a828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8db849cf-8520-5bdc-b398-61656931a828","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8db849cf-8520-5bdc-b398-61656931a828","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8db849cf-8520-5bdc-b398-61656931a828","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/8db849cf-8520-5bdc-b398-61656931a828","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8db849cf-8520-5bdc-b398-61656931a828"
"http://data.silknow.org/statement/8db849cf-8520-5bdc-b398-61656931a828","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/49cbc148-b250-5306-a6c0-5543b2413d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49cbc148-b250-5306-a6c0-5543b2413d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/49cbc148-b250-5306-a6c0-5543b2413d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/49cbc148-b250-5306-a6c0-5543b2413d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/49cbc148-b250-5306-a6c0-5543b2413d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49cbc148-b250-5306-a6c0-5543b2413d16"
"http://data.silknow.org/statement/49cbc148-b250-5306-a6c0-5543b2413d16","http://data.silknow.org/ontology/L18",0.7326
"http://data.silknow.org/statement/c4da248a-2c1e-501c-a56a-8e78258ea299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4da248a-2c1e-501c-a56a-8e78258ea299","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c4da248a-2c1e-501c-a56a-8e78258ea299","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c4da248a-2c1e-501c-a56a-8e78258ea299","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/c4da248a-2c1e-501c-a56a-8e78258ea299","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4da248a-2c1e-501c-a56a-8e78258ea299"
"http://data.silknow.org/statement/c4da248a-2c1e-501c-a56a-8e78258ea299","http://data.silknow.org/ontology/L18",0.5261
"http://data.silknow.org/statement/c0ca8037-1499-596d-8cce-45ddc66965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0ca8037-1499-596d-8cce-45ddc66965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c0ca8037-1499-596d-8cce-45ddc66965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/c0ca8037-1499-596d-8cce-45ddc66965f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/c0ca8037-1499-596d-8cce-45ddc66965f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0ca8037-1499-596d-8cce-45ddc66965f7"
"http://data.silknow.org/statement/c0ca8037-1499-596d-8cce-45ddc66965f7","http://data.silknow.org/ontology/L18",0.5502
"http://data.silknow.org/statement/e5d6e77d-cd1c-58f4-be62-3970c2c365a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5d6e77d-cd1c-58f4-be62-3970c2c365a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e5d6e77d-cd1c-58f4-be62-3970c2c365a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/e5d6e77d-cd1c-58f4-be62-3970c2c365a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/e5d6e77d-cd1c-58f4-be62-3970c2c365a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5d6e77d-cd1c-58f4-be62-3970c2c365a3"
"http://data.silknow.org/statement/e5d6e77d-cd1c-58f4-be62-3970c2c365a3","http://data.silknow.org/ontology/L18",0.5896
"http://data.silknow.org/statement/9c94ce0d-a543-5123-a622-d8f8edc5d298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c94ce0d-a543-5123-a622-d8f8edc5d298","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9c94ce0d-a543-5123-a622-d8f8edc5d298","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/9c94ce0d-a543-5123-a622-d8f8edc5d298","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/9c94ce0d-a543-5123-a622-d8f8edc5d298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c94ce0d-a543-5123-a622-d8f8edc5d298"
"http://data.silknow.org/statement/9c94ce0d-a543-5123-a622-d8f8edc5d298","http://data.silknow.org/ontology/L18",0.5793
"http://data.silknow.org/statement/8f23d692-0a3a-59ee-8f3f-d361fcf0942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f23d692-0a3a-59ee-8f3f-d361fcf0942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8f23d692-0a3a-59ee-8f3f-d361fcf0942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8f23d692-0a3a-59ee-8f3f-d361fcf0942a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/8f23d692-0a3a-59ee-8f3f-d361fcf0942a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f23d692-0a3a-59ee-8f3f-d361fcf0942a"
"http://data.silknow.org/statement/8f23d692-0a3a-59ee-8f3f-d361fcf0942a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fe4816df-4833-55be-96b7-71c8459afcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe4816df-4833-55be-96b7-71c8459afcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe4816df-4833-55be-96b7-71c8459afcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/fe4816df-4833-55be-96b7-71c8459afcbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/fe4816df-4833-55be-96b7-71c8459afcbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe4816df-4833-55be-96b7-71c8459afcbd"
"http://data.silknow.org/statement/fe4816df-4833-55be-96b7-71c8459afcbd","http://data.silknow.org/ontology/L18",0.243
"http://data.silknow.org/statement/8e037cf0-e7c2-5fde-8850-d71b1156b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e037cf0-e7c2-5fde-8850-d71b1156b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e037cf0-e7c2-5fde-8850-d71b1156b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8e037cf0-e7c2-5fde-8850-d71b1156b11f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/8e037cf0-e7c2-5fde-8850-d71b1156b11f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e037cf0-e7c2-5fde-8850-d71b1156b11f"
"http://data.silknow.org/statement/8e037cf0-e7c2-5fde-8850-d71b1156b11f","http://data.silknow.org/ontology/L18",0.528521
"http://data.silknow.org/statement/526cb1d7-993b-54c4-bc82-704d6eb7a5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/526cb1d7-993b-54c4-bc82-704d6eb7a5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/526cb1d7-993b-54c4-bc82-704d6eb7a5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/526cb1d7-993b-54c4-bc82-704d6eb7a5f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb"
"http://data.silknow.org/statement/526cb1d7-993b-54c4-bc82-704d6eb7a5f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/526cb1d7-993b-54c4-bc82-704d6eb7a5f6"
"http://data.silknow.org/statement/526cb1d7-993b-54c4-bc82-704d6eb7a5f6","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5ef1001c-1db0-3bc1-82a3-6cea3abe04e7"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/cd70157f-a23d-33e2-9e0d-93f7156af7fb","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
