"subject","predicate","object"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e8e91f2d-8373-5ac8-9087-ebd830d3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8e91f2d-8373-5ac8-9087-ebd830d3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8e91f2d-8373-5ac8-9087-ebd830d3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e8e91f2d-8373-5ac8-9087-ebd830d3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6580a539-7e87-3d9d-9825-0cccef453716"
"http://data.silknow.org/statement/e8e91f2d-8373-5ac8-9087-ebd830d3201b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8e91f2d-8373-5ac8-9087-ebd830d3201b"
"http://data.silknow.org/statement/e8e91f2d-8373-5ac8-9087-ebd830d3201b","http://data.silknow.org/ontology/L18",0.808216
