"subject","predicate","object"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P126_employed","décor de grand feu"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P126_employed","polychrome"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1850"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3021372/"
"http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618/activity/1"
"http://data.silknow.org/statement/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618"
"http://data.silknow.org/statement/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6624992-5890-3b1d-9974-4fb7a7c92c87"
"http://data.silknow.org/statement/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc"
"http://data.silknow.org/statement/b661e64f-697d-5cc6-9a92-37b5b4b2d5dc","http://data.silknow.org/ontology/L18",0.9901
"http://data.silknow.org/statement/4ada5f71-cc32-5305-be71-fb9bb006966f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ada5f71-cc32-5305-be71-fb9bb006966f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ada5f71-cc32-5305-be71-fb9bb006966f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4ada5f71-cc32-5305-be71-fb9bb006966f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618"
"http://data.silknow.org/statement/4ada5f71-cc32-5305-be71-fb9bb006966f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6624992-5890-3b1d-9974-4fb7a7c92c87"
"http://data.silknow.org/statement/4ada5f71-cc32-5305-be71-fb9bb006966f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ada5f71-cc32-5305-be71-fb9bb006966f"
"http://data.silknow.org/statement/4ada5f71-cc32-5305-be71-fb9bb006966f","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/51b55e95-5fdc-5a50-a61d-3c26d156a199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51b55e95-5fdc-5a50-a61d-3c26d156a199","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51b55e95-5fdc-5a50-a61d-3c26d156a199","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/51b55e95-5fdc-5a50-a61d-3c26d156a199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6624992-5890-3b1d-9974-4fb7a7c92c87"
"http://data.silknow.org/statement/51b55e95-5fdc-5a50-a61d-3c26d156a199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618"
"http://data.silknow.org/statement/51b55e95-5fdc-5a50-a61d-3c26d156a199","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51b55e95-5fdc-5a50-a61d-3c26d156a199"
"http://data.silknow.org/statement/51b55e95-5fdc-5a50-a61d-3c26d156a199","http://data.silknow.org/ontology/L18",0.572055
"http://data.silknow.org/statement/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be01f6f9-7361-3180-b2a3-bd326078e618"
"http://data.silknow.org/statement/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f6624992-5890-3b1d-9974-4fb7a7c92c87"
"http://data.silknow.org/statement/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a"
"http://data.silknow.org/statement/4688dfb6-e919-54d8-a7e5-e07e6ff27d6a","http://data.silknow.org/ontology/L18",0.80486
