"subject","predicate","object"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eef7a76-79e0-30d9-8ebb-f10dfb4992f3"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b85ef0ab-0451-3258-8437-d3c91cb1813b"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5278f02d-bade-3b3d-8656-54de4e0542d2"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94ee5bc5-3ba4-3ccb-8b4f-be8385a8a84c"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5f05777-b4e8-3c51-9135-799f336fd79f"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2df04cc1-a46e-3610-92e3-dcddf62cd7ef"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d625fe2-2d90-3570-a289-a61ee673a8ed"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8057d7-6c9a-3884-9fbd-d148f9e08ead"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3a01a2e-749e-3a3a-a96c-76e191591809"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4d7cf04-757b-38ae-9c9e-d9ac4a331038"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f06e5c42-293a-31fc-b058-1c257219870a"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30862179-8653-3dcb-bd10-6c8458fc166e"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1aa06b2c-a374-3c84-9fca-bfeca4823891"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bbb0e80-82c7-3b8e-ac6d-b03425d0e350"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38f26f18-77d4-3b6c-a7a4-4322b1b8d5fb"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae779b5-5e15-330b-b898-ea0ae8854fd4"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/968efe9b-4e5f-3bb5-a709-da38c0edb6fb"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1dd19487-d075-33d3-9e70-0b6eae2c997b"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10da984b-01ec-3c0d-986f-ed6ab4ab6170"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76ae0264-1bb2-397a-ab4f-95db3d7e9411"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e46085a-a34a-33c1-b28f-da6a59203b4a"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115a98df-b060-3ec8-ba6f-0b5fc0444ade"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24538e09-75c3-3291-8f24-c6f61dc7b803"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18e1cdc2-843c-352f-9be3-a537b24cd8fd"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9375ddf7-f489-3527-9d38-29088a44e3ed"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/412e7ec3-b960-3820-9c2e-051cba98d56c"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9da35422-e4b5-31a0-93b7-00bc4b9a338e"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d395c0a0-d5d9-3863-a429-289f463394e2"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da0c47f7-9a18-3b1c-9e2b-1c4a38eecbdc"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/198dcc20-d86e-3282-8a66-7e7766c8484a"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f942753a-f1e9-35b8-b255-6110b74af55b"
"http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/d957be07-5c18-3b92-a5d9-086938c64521"
