"subject","predicate","object"
"http://data.silknow.org/statement/e80661ec-2f68-5007-a1f3-ea749c63d05a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e80661ec-2f68-5007-a1f3-ea749c63d05a"
"http://data.silknow.org/statement/e80661ec-2f68-5007-a1f3-ea749c63d05a","http://data.silknow.org/ontology/L18",0.7439
"http://data.silknow.org/statement/d3a03581-a3a1-5c98-bc1c-38791723e2e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3a03581-a3a1-5c98-bc1c-38791723e2e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d3a03581-a3a1-5c98-bc1c-38791723e2e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d3a03581-a3a1-5c98-bc1c-38791723e2e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/d3a03581-a3a1-5c98-bc1c-38791723e2e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3a03581-a3a1-5c98-bc1c-38791723e2e0"
"http://data.silknow.org/statement/d3a03581-a3a1-5c98-bc1c-38791723e2e0","http://data.silknow.org/ontology/L18",0.6368
"http://data.silknow.org/statement/ddb1ce5b-c380-5a07-95e7-2a35f812bc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddb1ce5b-c380-5a07-95e7-2a35f812bc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ddb1ce5b-c380-5a07-95e7-2a35f812bc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ddb1ce5b-c380-5a07-95e7-2a35f812bc7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/ddb1ce5b-c380-5a07-95e7-2a35f812bc7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddb1ce5b-c380-5a07-95e7-2a35f812bc7c"
"http://data.silknow.org/statement/ddb1ce5b-c380-5a07-95e7-2a35f812bc7c","http://data.silknow.org/ontology/L18",0.5976
"http://data.silknow.org/statement/61ec543f-9f04-5468-ab63-d71fd51cf665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61ec543f-9f04-5468-ab63-d71fd51cf665","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61ec543f-9f04-5468-ab63-d71fd51cf665","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/61ec543f-9f04-5468-ab63-d71fd51cf665","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/61ec543f-9f04-5468-ab63-d71fd51cf665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61ec543f-9f04-5468-ab63-d71fd51cf665"
"http://data.silknow.org/statement/61ec543f-9f04-5468-ab63-d71fd51cf665","http://data.silknow.org/ontology/L18",0.6562
"http://data.silknow.org/statement/d55879e6-679a-5159-81cd-8f0917661563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d55879e6-679a-5159-81cd-8f0917661563","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d55879e6-679a-5159-81cd-8f0917661563","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d55879e6-679a-5159-81cd-8f0917661563","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/d55879e6-679a-5159-81cd-8f0917661563","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d55879e6-679a-5159-81cd-8f0917661563"
"http://data.silknow.org/statement/d55879e6-679a-5159-81cd-8f0917661563","http://data.silknow.org/ontology/L18",0.4108
"http://data.silknow.org/statement/2722d025-234d-5c50-8915-11b2f6e4f79f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2722d025-234d-5c50-8915-11b2f6e4f79f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2722d025-234d-5c50-8915-11b2f6e4f79f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2722d025-234d-5c50-8915-11b2f6e4f79f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/2722d025-234d-5c50-8915-11b2f6e4f79f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2722d025-234d-5c50-8915-11b2f6e4f79f"
"http://data.silknow.org/statement/2722d025-234d-5c50-8915-11b2f6e4f79f","http://data.silknow.org/ontology/L18",0.7478
"http://data.silknow.org/statement/94773585-0ccd-5df2-a7db-304e760456be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94773585-0ccd-5df2-a7db-304e760456be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/94773585-0ccd-5df2-a7db-304e760456be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/94773585-0ccd-5df2-a7db-304e760456be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/94773585-0ccd-5df2-a7db-304e760456be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94773585-0ccd-5df2-a7db-304e760456be"
"http://data.silknow.org/statement/94773585-0ccd-5df2-a7db-304e760456be","http://data.silknow.org/ontology/L18",0.7057
"http://data.silknow.org/statement/a21d970b-4e33-57dd-a434-004862db62df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a21d970b-4e33-57dd-a434-004862db62df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a21d970b-4e33-57dd-a434-004862db62df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a21d970b-4e33-57dd-a434-004862db62df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/a21d970b-4e33-57dd-a434-004862db62df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a21d970b-4e33-57dd-a434-004862db62df"
"http://data.silknow.org/statement/a21d970b-4e33-57dd-a434-004862db62df","http://data.silknow.org/ontology/L18",0.4737
"http://data.silknow.org/statement/4a050eeb-abd5-5e9b-bb13-a2ebd9063dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a050eeb-abd5-5e9b-bb13-a2ebd9063dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4a050eeb-abd5-5e9b-bb13-a2ebd9063dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4a050eeb-abd5-5e9b-bb13-a2ebd9063dd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/4a050eeb-abd5-5e9b-bb13-a2ebd9063dd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a050eeb-abd5-5e9b-bb13-a2ebd9063dd6"
"http://data.silknow.org/statement/4a050eeb-abd5-5e9b-bb13-a2ebd9063dd6","http://data.silknow.org/ontology/L18",0.4672
"http://data.silknow.org/statement/68d08799-fd32-59f2-b186-5126b223af2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68d08799-fd32-59f2-b186-5126b223af2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/68d08799-fd32-59f2-b186-5126b223af2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/68d08799-fd32-59f2-b186-5126b223af2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/68d08799-fd32-59f2-b186-5126b223af2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68d08799-fd32-59f2-b186-5126b223af2e"
"http://data.silknow.org/statement/68d08799-fd32-59f2-b186-5126b223af2e","http://data.silknow.org/ontology/L18",0.4724
"http://data.silknow.org/statement/d4e95eaf-6dad-570c-8d79-6115d7d4ac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4e95eaf-6dad-570c-8d79-6115d7d4ac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4e95eaf-6dad-570c-8d79-6115d7d4ac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d4e95eaf-6dad-570c-8d79-6115d7d4ac3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/d4e95eaf-6dad-570c-8d79-6115d7d4ac3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4e95eaf-6dad-570c-8d79-6115d7d4ac3c"
"http://data.silknow.org/statement/d4e95eaf-6dad-570c-8d79-6115d7d4ac3c","http://data.silknow.org/ontology/L18",0.6949
"http://data.silknow.org/statement/90141845-ffad-5e34-a686-ec2958d285b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90141845-ffad-5e34-a686-ec2958d285b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90141845-ffad-5e34-a686-ec2958d285b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/90141845-ffad-5e34-a686-ec2958d285b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/90141845-ffad-5e34-a686-ec2958d285b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90141845-ffad-5e34-a686-ec2958d285b7"
"http://data.silknow.org/statement/90141845-ffad-5e34-a686-ec2958d285b7","http://data.silknow.org/ontology/L18",0.3895
"http://data.silknow.org/statement/6c45e309-2b46-5dc2-bf11-e962e4165782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c45e309-2b46-5dc2-bf11-e962e4165782","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6c45e309-2b46-5dc2-bf11-e962e4165782","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6c45e309-2b46-5dc2-bf11-e962e4165782","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/6c45e309-2b46-5dc2-bf11-e962e4165782","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c45e309-2b46-5dc2-bf11-e962e4165782"
"http://data.silknow.org/statement/6c45e309-2b46-5dc2-bf11-e962e4165782","http://data.silknow.org/ontology/L18",0.5328
"http://data.silknow.org/statement/ec072db5-85c9-5706-9b78-56dc2c6ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec072db5-85c9-5706-9b78-56dc2c6ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec072db5-85c9-5706-9b78-56dc2c6ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ec072db5-85c9-5706-9b78-56dc2c6ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/ec072db5-85c9-5706-9b78-56dc2c6ec531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec072db5-85c9-5706-9b78-56dc2c6ec531"
"http://data.silknow.org/statement/ec072db5-85c9-5706-9b78-56dc2c6ec531","http://data.silknow.org/ontology/L18",0.5172
"http://data.silknow.org/statement/a86e088a-49e1-5c84-94e1-bd55b2dfe2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a86e088a-49e1-5c84-94e1-bd55b2dfe2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a86e088a-49e1-5c84-94e1-bd55b2dfe2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a86e088a-49e1-5c84-94e1-bd55b2dfe2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/a86e088a-49e1-5c84-94e1-bd55b2dfe2dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a86e088a-49e1-5c84-94e1-bd55b2dfe2dd"
"http://data.silknow.org/statement/a86e088a-49e1-5c84-94e1-bd55b2dfe2dd","http://data.silknow.org/ontology/L18",0.4307
"http://data.silknow.org/statement/7b244159-bc31-5900-a6f8-e5130fe16a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b244159-bc31-5900-a6f8-e5130fe16a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b244159-bc31-5900-a6f8-e5130fe16a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7b244159-bc31-5900-a6f8-e5130fe16a5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/7b244159-bc31-5900-a6f8-e5130fe16a5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b244159-bc31-5900-a6f8-e5130fe16a5a"
"http://data.silknow.org/statement/7b244159-bc31-5900-a6f8-e5130fe16a5a","http://data.silknow.org/ontology/L18",0.4069
"http://data.silknow.org/statement/5ca696a2-abe3-53fe-b8a1-47f51b6471c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ca696a2-abe3-53fe-b8a1-47f51b6471c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ca696a2-abe3-53fe-b8a1-47f51b6471c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5ca696a2-abe3-53fe-b8a1-47f51b6471c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5"
"http://data.silknow.org/statement/5ca696a2-abe3-53fe-b8a1-47f51b6471c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ca696a2-abe3-53fe-b8a1-47f51b6471c5"
"http://data.silknow.org/statement/5ca696a2-abe3-53fe-b8a1-47f51b6471c5","http://data.silknow.org/ontology/L18",0.4917
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://www.w3.org/2000/01/rdf-schema#label","1780~ / 1783~, Germany"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://www.w3.org/2000/01/rdf-schema#comment","In the eighteenth century, when dicing and playing cards, chess, and backgammon had become widely popular, game tables furnished many upper- and middle-class houses, and they were frequently bought in pairs.[1] Yet space was often at a premium in the intimate rooms fashionable in those times, and patrons sought furnishing that could perform multiple tasks. This piece functions as a console table, which can be pushed back against a wall when not in use, and as a desk for writing and reading or a table for playing cards and chess. It also contains a concealed backgammon box that is released by a spring. The top’s surface and the sides are veneered with superbly grained mahogany, framed only on the recessed area below the top (the apron) with brass moldings. The corner blocks are inset with brass fluting and supported on square, tapered legs that can be removed, facilitating transport. In its construction and mechanics, the table is in the tradition of the examples decorated with chinoiserie inlay that Roentgen made for Duke Charles Alexander of Lorraine (see MAK— Austrian Museum of Applied Arts/Contemporary Art, Vienna, inv. no. H270), and of a game table with floral and figural marquetry in Munich (Bayerisches Nationalmuseum, Munich, inv. no. 84/239).Documenting the high esteem in which Neuwied furniture was held at the Russian court in Saint Petersburg are two watercolors that show a pair of game tables in the Armory Room at Gatchina Palace, near the capital.[2] One of them shows the tables covered, probably in leather, for protection when not in use.[3] Other examples are currently on display in Pavlovsk Palace, outside Saint Petersburg.This table bears the stamp of the cabinetmaker Pierre Macret, indicating that at one time it furnished a Paris residence, and further that the French also appreciated its restrained design in the ""English manner,"" with mahogany and gilded mounts. Macret likely repaired the table shortly after its arrival in Paris. As there is no guild stamp on the piece, it seems that he simply wanted to leave his mark on it, or even, perhaps, to claim it a one of his own products.An inventory made in 1810 of the assembly room at Weimar Palace, where Johann Wolfgang von Goethe was privy councilor to Duke Karl August von Sachsen-Weimar-Eisenach, lists a ""game table veneered with mahogany, and decorated with brass moldings. With a hidden ‘Tocadille [backgammon board],’ 3 feet 4 inches long, 1 foot 8 inches deep. By Röntchen.""[4][Wolfram Koeppe 2012]Footnotes:[1] Princely residences sometimes had a large gambling room, such as Marie Antoinette’s salon de jeux at the Château de Compiègne and at Versailles. They were furnished with game tables in a variety of shapes that had several different playing surfaces. See John Whitehead. The French Interior in the Eighteenth Century. New York, 1993, pp. 212–13.[2] For one of these watercolors by Edward Petrovich Hau, The Armory Room in Gatchina Palace, Russia, 1875, in which two Roentgen game tables can be seen beside the two front pillars, see Emmanuel Ducamp, ed. Imperial Palaces in the Vicinity of St. Petersburg: Watercolours, Paintings and Engravings from the XVIIIth and XIXth Centuries. Gatchina. Paris, 1992, pp. 82–83, pl. 35.[3] In the Hau watercolor, cited above, the three tops of the tables are clearly visible.[4] Quoted in Andreas Büttner. ""Roentgen in Dessau, Weimar und anderswo: David Roentgens Verkaufsbemühungen in den 1790er Jahren."" In Andreas Büttner and Ursula Weber-Woelk, eds. David Roentgen: Möbelkunst und Marketing im 18. Jahrhundert. Regensburg, 2009, p. 74."
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/232203"
"http://data.silknow.org/object/504ae8c0-9691-350d-aaac-0c2e2f4632e5","http://purl.org/dc/elements/1.1/identifier","2007.42.1a–e, .2a–o, aa–nn"
