"subject","predicate","object"
"http://data.silknow.org/statement/f0590e67-4544-55f0-83fe-5b976885a094","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0590e67-4544-55f0-83fe-5b976885a094"
"http://data.silknow.org/statement/f0590e67-4544-55f0-83fe-5b976885a094","http://data.silknow.org/ontology/L18",0.5726
"http://data.silknow.org/statement/9ad8f266-65a7-5783-8abf-0e0eee041794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ad8f266-65a7-5783-8abf-0e0eee041794","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ad8f266-65a7-5783-8abf-0e0eee041794","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ad8f266-65a7-5783-8abf-0e0eee041794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a"
"http://data.silknow.org/statement/9ad8f266-65a7-5783-8abf-0e0eee041794","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ad8f266-65a7-5783-8abf-0e0eee041794"
"http://data.silknow.org/statement/9ad8f266-65a7-5783-8abf-0e0eee041794","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/900b0217-5111-5eef-9046-a5d9821fac38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/900b0217-5111-5eef-9046-a5d9821fac38","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/900b0217-5111-5eef-9046-a5d9821fac38","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/900b0217-5111-5eef-9046-a5d9821fac38","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a2d475eb-2bb4-3e32-b7d3-66aee6d5e06a"
"http://data.silknow.org/statement/900b0217-5111-5eef-9046-a5d9821fac38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/900b0217-5111-5eef-9046-a5d9821fac38"
"http://data.silknow.org/statement/900b0217-5111-5eef-9046-a5d9821fac38","http://data.silknow.org/ontology/L18",0.555798
