"subject","predicate","object"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1800"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/77ebfb51-f862-531f-9786-034fe68e9a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77ebfb51-f862-531f-9786-034fe68e9a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/77ebfb51-f862-531f-9786-034fe68e9a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/77ebfb51-f862-531f-9786-034fe68e9a4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8"
"http://data.silknow.org/statement/77ebfb51-f862-531f-9786-034fe68e9a4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77ebfb51-f862-531f-9786-034fe68e9a4b"
"http://data.silknow.org/statement/77ebfb51-f862-531f-9786-034fe68e9a4b","http://data.silknow.org/ontology/L18",0.5011
"http://data.silknow.org/statement/4b9381d3-525f-5194-a2f7-9670f3c9c2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b9381d3-525f-5194-a2f7-9670f3c9c2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4b9381d3-525f-5194-a2f7-9670f3c9c2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4b9381d3-525f-5194-a2f7-9670f3c9c2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8"
"http://data.silknow.org/statement/4b9381d3-525f-5194-a2f7-9670f3c9c2bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b9381d3-525f-5194-a2f7-9670f3c9c2bf"
"http://data.silknow.org/statement/4b9381d3-525f-5194-a2f7-9670f3c9c2bf","http://data.silknow.org/ontology/L18",0.999589
"http://data.silknow.org/statement/654e447c-56d4-5851-ac07-8e02c51549be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/654e447c-56d4-5851-ac07-8e02c51549be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/654e447c-56d4-5851-ac07-8e02c51549be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/654e447c-56d4-5851-ac07-8e02c51549be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ef3b69dc-b53d-3664-8f42-2a70b0f9eab8"
"http://data.silknow.org/statement/654e447c-56d4-5851-ac07-8e02c51549be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/654e447c-56d4-5851-ac07-8e02c51549be"
"http://data.silknow.org/statement/654e447c-56d4-5851-ac07-8e02c51549be","http://data.silknow.org/ontology/L18",0.998637
