"subject","predicate","object"
"http://data.silknow.org/statement/195fb76d-54f1-5849-ae9b-2d028178c566","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/195fb76d-54f1-5849-ae9b-2d028178c566","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/195fb76d-54f1-5849-ae9b-2d028178c566","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/195fb76d-54f1-5849-ae9b-2d028178c566","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/195fb76d-54f1-5849-ae9b-2d028178c566"
"http://data.silknow.org/statement/195fb76d-54f1-5849-ae9b-2d028178c566","http://data.silknow.org/ontology/L18",0.5303
"http://data.silknow.org/statement/28d0eca9-3328-5269-a522-1312d658ce3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28d0eca9-3328-5269-a522-1312d658ce3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/28d0eca9-3328-5269-a522-1312d658ce3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/28d0eca9-3328-5269-a522-1312d658ce3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/28d0eca9-3328-5269-a522-1312d658ce3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28d0eca9-3328-5269-a522-1312d658ce3e"
"http://data.silknow.org/statement/28d0eca9-3328-5269-a522-1312d658ce3e","http://data.silknow.org/ontology/L18",0.950096
"http://data.silknow.org/statement/ed962995-1660-5338-ab82-d4925a1b3db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed962995-1660-5338-ab82-d4925a1b3db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ed962995-1660-5338-ab82-d4925a1b3db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ed962995-1660-5338-ab82-d4925a1b3db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/54d9de74-dc36-39f1-8157-2b67360e03c8"
"http://data.silknow.org/statement/ed962995-1660-5338-ab82-d4925a1b3db0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed962995-1660-5338-ab82-d4925a1b3db0"
"http://data.silknow.org/statement/ed962995-1660-5338-ab82-d4925a1b3db0","http://data.silknow.org/ontology/L18",0.737777
