"subject","predicate","object"
"http://data.silknow.org/statement/12a69080-b0ca-590b-ba8f-2351494aded0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c"
"http://data.silknow.org/statement/12a69080-b0ca-590b-ba8f-2351494aded0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12a69080-b0ca-590b-ba8f-2351494aded0"
"http://data.silknow.org/statement/12a69080-b0ca-590b-ba8f-2351494aded0","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/402be66b-5c18-5bf1-8378-2760f7a0f243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/402be66b-5c18-5bf1-8378-2760f7a0f243","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/402be66b-5c18-5bf1-8378-2760f7a0f243","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/402be66b-5c18-5bf1-8378-2760f7a0f243","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c"
"http://data.silknow.org/statement/402be66b-5c18-5bf1-8378-2760f7a0f243","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/402be66b-5c18-5bf1-8378-2760f7a0f243"
"http://data.silknow.org/statement/402be66b-5c18-5bf1-8378-2760f7a0f243","http://data.silknow.org/ontology/L18",0.9619
"http://data.silknow.org/statement/5d6a0028-4baa-5594-81e5-41e213c79dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d6a0028-4baa-5594-81e5-41e213c79dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5d6a0028-4baa-5594-81e5-41e213c79dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5d6a0028-4baa-5594-81e5-41e213c79dd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c"
"http://data.silknow.org/statement/5d6a0028-4baa-5594-81e5-41e213c79dd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d6a0028-4baa-5594-81e5-41e213c79dd8"
"http://data.silknow.org/statement/5d6a0028-4baa-5594-81e5-41e213c79dd8","http://data.silknow.org/ontology/L18",0.999995
"http://data.silknow.org/statement/0b17f23b-9d96-5a2b-83d5-01adb18533e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b17f23b-9d96-5a2b-83d5-01adb18533e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b17f23b-9d96-5a2b-83d5-01adb18533e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0b17f23b-9d96-5a2b-83d5-01adb18533e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/74542b8f-25f4-3cfe-ab28-b56d305be57c"
"http://data.silknow.org/statement/0b17f23b-9d96-5a2b-83d5-01adb18533e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b17f23b-9d96-5a2b-83d5-01adb18533e7"
"http://data.silknow.org/statement/0b17f23b-9d96-5a2b-83d5-01adb18533e7","http://data.silknow.org/ontology/L18",0.414019
