"subject","predicate","object"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://www.w3.org/2000/01/rdf-schema#comment","Flemish"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://erlangen-crm.org/current/P3_has_note","Flemish"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2a57dff1-ced9-37fb-90e6-216073762689"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://erlangen-crm.org/current/P126_employed","Bobbin lace, silk gimp"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/3b5327a3-906f-5a2a-b446-126430eeaf50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b5327a3-906f-5a2a-b446-126430eeaf50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b5327a3-906f-5a2a-b446-126430eeaf50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b5327a3-906f-5a2a-b446-126430eeaf50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431"
"http://data.silknow.org/statement/3b5327a3-906f-5a2a-b446-126430eeaf50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b5327a3-906f-5a2a-b446-126430eeaf50"
"http://data.silknow.org/statement/3b5327a3-906f-5a2a-b446-126430eeaf50","http://data.silknow.org/ontology/L18",0.350601
"http://data.silknow.org/statement/aaa93f83-368f-5d91-a8e1-0f5a6e220ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaa93f83-368f-5d91-a8e1-0f5a6e220ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aaa93f83-368f-5d91-a8e1-0f5a6e220ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/aaa93f83-368f-5d91-a8e1-0f5a6e220ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e0517df8-7b6b-324f-a008-31bd7b365431"
"http://data.silknow.org/statement/aaa93f83-368f-5d91-a8e1-0f5a6e220ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaa93f83-368f-5d91-a8e1-0f5a6e220ab5"
"http://data.silknow.org/statement/aaa93f83-368f-5d91-a8e1-0f5a6e220ab5","http://data.silknow.org/ontology/L18",0.902198
