"subject","predicate","object"
"http://data.silknow.org/statement/46a8247b-a0b5-5718-8b95-beb711dec28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/46a8247b-a0b5-5718-8b95-beb711dec28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/46a8247b-a0b5-5718-8b95-beb711dec28a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/46a8247b-a0b5-5718-8b95-beb711dec28a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46a8247b-a0b5-5718-8b95-beb711dec28a"
"http://data.silknow.org/statement/46a8247b-a0b5-5718-8b95-beb711dec28a","http://data.silknow.org/ontology/L18",0.4817
"http://data.silknow.org/statement/9665814c-08bc-5e14-baa8-ff9c01104236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9665814c-08bc-5e14-baa8-ff9c01104236","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9665814c-08bc-5e14-baa8-ff9c01104236","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9665814c-08bc-5e14-baa8-ff9c01104236","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/9665814c-08bc-5e14-baa8-ff9c01104236","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9665814c-08bc-5e14-baa8-ff9c01104236"
"http://data.silknow.org/statement/9665814c-08bc-5e14-baa8-ff9c01104236","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8803fb8f-04bb-570c-9438-4192bbc6943b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8803fb8f-04bb-570c-9438-4192bbc6943b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8803fb8f-04bb-570c-9438-4192bbc6943b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/8803fb8f-04bb-570c-9438-4192bbc6943b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/8803fb8f-04bb-570c-9438-4192bbc6943b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8803fb8f-04bb-570c-9438-4192bbc6943b"
"http://data.silknow.org/statement/8803fb8f-04bb-570c-9438-4192bbc6943b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/332c91fd-1e5f-5fb1-b2ad-392399620bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/332c91fd-1e5f-5fb1-b2ad-392399620bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/332c91fd-1e5f-5fb1-b2ad-392399620bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/332c91fd-1e5f-5fb1-b2ad-392399620bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/332c91fd-1e5f-5fb1-b2ad-392399620bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/332c91fd-1e5f-5fb1-b2ad-392399620bb7"
"http://data.silknow.org/statement/332c91fd-1e5f-5fb1-b2ad-392399620bb7","http://data.silknow.org/ontology/L18",0.3092
"http://data.silknow.org/statement/78378695-c7d8-5737-9f74-ecf49e9cdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78378695-c7d8-5737-9f74-ecf49e9cdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/78378695-c7d8-5737-9f74-ecf49e9cdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/78378695-c7d8-5737-9f74-ecf49e9cdc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/78378695-c7d8-5737-9f74-ecf49e9cdc2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78378695-c7d8-5737-9f74-ecf49e9cdc2c"
"http://data.silknow.org/statement/78378695-c7d8-5737-9f74-ecf49e9cdc2c","http://data.silknow.org/ontology/L18",0.7215
"http://data.silknow.org/statement/9ea5e52f-9498-5c91-90a2-4508a95961f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ea5e52f-9498-5c91-90a2-4508a95961f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9ea5e52f-9498-5c91-90a2-4508a95961f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/9ea5e52f-9498-5c91-90a2-4508a95961f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/9ea5e52f-9498-5c91-90a2-4508a95961f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ea5e52f-9498-5c91-90a2-4508a95961f9"
"http://data.silknow.org/statement/9ea5e52f-9498-5c91-90a2-4508a95961f9","http://data.silknow.org/ontology/L18",0.5504
"http://data.silknow.org/statement/297f5d7a-f940-512d-a20e-7fb8c223e1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/297f5d7a-f940-512d-a20e-7fb8c223e1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/297f5d7a-f940-512d-a20e-7fb8c223e1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/297f5d7a-f940-512d-a20e-7fb8c223e1e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/297f5d7a-f940-512d-a20e-7fb8c223e1e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/297f5d7a-f940-512d-a20e-7fb8c223e1e6"
"http://data.silknow.org/statement/297f5d7a-f940-512d-a20e-7fb8c223e1e6","http://data.silknow.org/ontology/L18",0.6305
"http://data.silknow.org/statement/72db4f4b-b67c-5b31-b426-b7fe9eef9737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72db4f4b-b67c-5b31-b426-b7fe9eef9737","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/72db4f4b-b67c-5b31-b426-b7fe9eef9737","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/72db4f4b-b67c-5b31-b426-b7fe9eef9737","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/72db4f4b-b67c-5b31-b426-b7fe9eef9737","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72db4f4b-b67c-5b31-b426-b7fe9eef9737"
"http://data.silknow.org/statement/72db4f4b-b67c-5b31-b426-b7fe9eef9737","http://data.silknow.org/ontology/L18",0.7026
"http://data.silknow.org/statement/3b0dc676-b61f-5092-81eb-18fb729a9438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b0dc676-b61f-5092-81eb-18fb729a9438","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3b0dc676-b61f-5092-81eb-18fb729a9438","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3b0dc676-b61f-5092-81eb-18fb729a9438","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/3b0dc676-b61f-5092-81eb-18fb729a9438","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b0dc676-b61f-5092-81eb-18fb729a9438"
"http://data.silknow.org/statement/3b0dc676-b61f-5092-81eb-18fb729a9438","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/21cbdd9f-d982-5048-896d-845a5bcec537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21cbdd9f-d982-5048-896d-845a5bcec537","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21cbdd9f-d982-5048-896d-845a5bcec537","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/21cbdd9f-d982-5048-896d-845a5bcec537","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/21cbdd9f-d982-5048-896d-845a5bcec537","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21cbdd9f-d982-5048-896d-845a5bcec537"
"http://data.silknow.org/statement/21cbdd9f-d982-5048-896d-845a5bcec537","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/65e5c5d7-dd3f-5695-9a91-c2ca0be32d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65e5c5d7-dd3f-5695-9a91-c2ca0be32d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/65e5c5d7-dd3f-5695-9a91-c2ca0be32d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/65e5c5d7-dd3f-5695-9a91-c2ca0be32d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/65e5c5d7-dd3f-5695-9a91-c2ca0be32d93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65e5c5d7-dd3f-5695-9a91-c2ca0be32d93"
"http://data.silknow.org/statement/65e5c5d7-dd3f-5695-9a91-c2ca0be32d93","http://data.silknow.org/ontology/L18",0.5454
"http://data.silknow.org/statement/aa54d7c6-7723-5ec6-8a2f-90ee2da264e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa54d7c6-7723-5ec6-8a2f-90ee2da264e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/aa54d7c6-7723-5ec6-8a2f-90ee2da264e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/aa54d7c6-7723-5ec6-8a2f-90ee2da264e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/aa54d7c6-7723-5ec6-8a2f-90ee2da264e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa54d7c6-7723-5ec6-8a2f-90ee2da264e0"
"http://data.silknow.org/statement/aa54d7c6-7723-5ec6-8a2f-90ee2da264e0","http://data.silknow.org/ontology/L18",0.5358
"http://data.silknow.org/statement/6aae7f1a-e9ea-5be5-a772-e982fb932489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6aae7f1a-e9ea-5be5-a772-e982fb932489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6aae7f1a-e9ea-5be5-a772-e982fb932489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/6aae7f1a-e9ea-5be5-a772-e982fb932489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/6aae7f1a-e9ea-5be5-a772-e982fb932489","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6aae7f1a-e9ea-5be5-a772-e982fb932489"
"http://data.silknow.org/statement/6aae7f1a-e9ea-5be5-a772-e982fb932489","http://data.silknow.org/ontology/L18",0.2806
"http://data.silknow.org/statement/b13b4b37-41ce-5b1a-ba43-b212a553bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b13b4b37-41ce-5b1a-ba43-b212a553bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b13b4b37-41ce-5b1a-ba43-b212a553bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b13b4b37-41ce-5b1a-ba43-b212a553bcb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/b13b4b37-41ce-5b1a-ba43-b212a553bcb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b13b4b37-41ce-5b1a-ba43-b212a553bcb0"
"http://data.silknow.org/statement/b13b4b37-41ce-5b1a-ba43-b212a553bcb0","http://data.silknow.org/ontology/L18",0.6101
"http://data.silknow.org/statement/a5b02fb1-9818-5690-895b-ca8c76af4a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5b02fb1-9818-5690-895b-ca8c76af4a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5b02fb1-9818-5690-895b-ca8c76af4a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/a5b02fb1-9818-5690-895b-ca8c76af4a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/a5b02fb1-9818-5690-895b-ca8c76af4a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5b02fb1-9818-5690-895b-ca8c76af4a2b"
"http://data.silknow.org/statement/a5b02fb1-9818-5690-895b-ca8c76af4a2b","http://data.silknow.org/ontology/L18",0.7871
"http://data.silknow.org/statement/43b426e6-ebba-5ffc-b0da-161d140b5923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43b426e6-ebba-5ffc-b0da-161d140b5923","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/43b426e6-ebba-5ffc-b0da-161d140b5923","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/43b426e6-ebba-5ffc-b0da-161d140b5923","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/43b426e6-ebba-5ffc-b0da-161d140b5923","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43b426e6-ebba-5ffc-b0da-161d140b5923"
"http://data.silknow.org/statement/43b426e6-ebba-5ffc-b0da-161d140b5923","http://data.silknow.org/ontology/L18",0.4825
"http://data.silknow.org/statement/606d7e9c-aa1f-5082-ac88-e348c19ee3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/606d7e9c-aa1f-5082-ac88-e348c19ee3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/606d7e9c-aa1f-5082-ac88-e348c19ee3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/606d7e9c-aa1f-5082-ac88-e348c19ee3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/606d7e9c-aa1f-5082-ac88-e348c19ee3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/606d7e9c-aa1f-5082-ac88-e348c19ee3e4"
"http://data.silknow.org/statement/606d7e9c-aa1f-5082-ac88-e348c19ee3e4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f306b1f2-e1db-50df-84a4-a69bdb2298af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f306b1f2-e1db-50df-84a4-a69bdb2298af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f306b1f2-e1db-50df-84a4-a69bdb2298af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f306b1f2-e1db-50df-84a4-a69bdb2298af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/f306b1f2-e1db-50df-84a4-a69bdb2298af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f306b1f2-e1db-50df-84a4-a69bdb2298af"
"http://data.silknow.org/statement/f306b1f2-e1db-50df-84a4-a69bdb2298af","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e52e6383-fa4c-5c42-a174-831771a4045f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e52e6383-fa4c-5c42-a174-831771a4045f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e52e6383-fa4c-5c42-a174-831771a4045f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/e52e6383-fa4c-5c42-a174-831771a4045f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5"
"http://data.silknow.org/statement/e52e6383-fa4c-5c42-a174-831771a4045f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e52e6383-fa4c-5c42-a174-831771a4045f"
"http://data.silknow.org/statement/e52e6383-fa4c-5c42-a174-831771a4045f","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6c8e10f7-78f2-32d8-951b-15abe35dcb05"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/824c1f49-8c71-3740-b49b-a51463987ca5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/87371ae2-999e-53b1-8680-5c5063b8cca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87371ae2-999e-53b1-8680-5c5063b8cca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87371ae2-999e-53b1-8680-5c5063b8cca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
