"subject","predicate","object"
"http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e833983e-d4a1-3514-8727-5c02d97366b5"
"http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c90d265-18fc-397b-adca-a43132bf3a1a"
"http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/daa373db-d9ab-317a-8942-8b733e96e29c"
"http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960","http://erlangen-crm.org/current/P102_has_title","1750 / 1800, Azerbaijan"
"http://data.silknow.org/statement/8748ebd6-cbec-5d7e-8d58-ef8426726424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8748ebd6-cbec-5d7e-8d58-ef8426726424","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8748ebd6-cbec-5d7e-8d58-ef8426726424","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8748ebd6-cbec-5d7e-8d58-ef8426726424","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960"
"http://data.silknow.org/statement/8748ebd6-cbec-5d7e-8d58-ef8426726424","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8748ebd6-cbec-5d7e-8d58-ef8426726424"
"http://data.silknow.org/statement/8748ebd6-cbec-5d7e-8d58-ef8426726424","http://data.silknow.org/ontology/L18",0.4956
"http://data.silknow.org/statement/d9c1b3de-7d91-5cf4-9962-0709afd53d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9c1b3de-7d91-5cf4-9962-0709afd53d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9c1b3de-7d91-5cf4-9962-0709afd53d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d9c1b3de-7d91-5cf4-9962-0709afd53d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960"
"http://data.silknow.org/statement/d9c1b3de-7d91-5cf4-9962-0709afd53d74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9c1b3de-7d91-5cf4-9962-0709afd53d74"
"http://data.silknow.org/statement/d9c1b3de-7d91-5cf4-9962-0709afd53d74","http://data.silknow.org/ontology/L18",0.8131
"http://data.silknow.org/statement/b0d41e10-1ccd-56bd-8c75-d2ed81417430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0d41e10-1ccd-56bd-8c75-d2ed81417430","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0d41e10-1ccd-56bd-8c75-d2ed81417430","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b0d41e10-1ccd-56bd-8c75-d2ed81417430","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2522059b-06aa-38a2-a243-24cd106a5960"
"http://data.silknow.org/statement/b0d41e10-1ccd-56bd-8c75-d2ed81417430","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0d41e10-1ccd-56bd-8c75-d2ed81417430"
"http://data.silknow.org/statement/b0d41e10-1ccd-56bd-8c75-d2ed81417430","http://data.silknow.org/ontology/L18",0.5589
