"subject","predicate","object"
"http://data.silknow.org/statement/d6032697-5d4a-527a-9b90-2ade1fe317b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6032697-5d4a-527a-9b90-2ade1fe317b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d6032697-5d4a-527a-9b90-2ade1fe317b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/d6032697-5d4a-527a-9b90-2ade1fe317b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6032697-5d4a-527a-9b90-2ade1fe317b6"
"http://data.silknow.org/statement/d6032697-5d4a-527a-9b90-2ade1fe317b6","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/8c0ec83f-a7b0-560f-b19e-d68f2a57b490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c0ec83f-a7b0-560f-b19e-d68f2a57b490","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c0ec83f-a7b0-560f-b19e-d68f2a57b490","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8c0ec83f-a7b0-560f-b19e-d68f2a57b490","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/8c0ec83f-a7b0-560f-b19e-d68f2a57b490","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c0ec83f-a7b0-560f-b19e-d68f2a57b490"
"http://data.silknow.org/statement/8c0ec83f-a7b0-560f-b19e-d68f2a57b490","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/4384a85c-c240-5f76-9cb1-c989c87c4167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4384a85c-c240-5f76-9cb1-c989c87c4167","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4384a85c-c240-5f76-9cb1-c989c87c4167","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4384a85c-c240-5f76-9cb1-c989c87c4167","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/4384a85c-c240-5f76-9cb1-c989c87c4167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4384a85c-c240-5f76-9cb1-c989c87c4167"
"http://data.silknow.org/statement/4384a85c-c240-5f76-9cb1-c989c87c4167","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/36115457-2fb9-58f7-be27-3dc74e0e50c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36115457-2fb9-58f7-be27-3dc74e0e50c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36115457-2fb9-58f7-be27-3dc74e0e50c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/36115457-2fb9-58f7-be27-3dc74e0e50c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/36115457-2fb9-58f7-be27-3dc74e0e50c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36115457-2fb9-58f7-be27-3dc74e0e50c9"
"http://data.silknow.org/statement/36115457-2fb9-58f7-be27-3dc74e0e50c9","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/363ff0e2-7852-519f-95b1-ba4c4bad96bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/363ff0e2-7852-519f-95b1-ba4c4bad96bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/363ff0e2-7852-519f-95b1-ba4c4bad96bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/363ff0e2-7852-519f-95b1-ba4c4bad96bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e704c060-ad9d-35b5-8242-45f2e1bdbc1c"
"http://data.silknow.org/statement/363ff0e2-7852-519f-95b1-ba4c4bad96bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/363ff0e2-7852-519f-95b1-ba4c4bad96bb"
"http://data.silknow.org/statement/363ff0e2-7852-519f-95b1-ba4c4bad96bb","http://data.silknow.org/ontology/L18",0.351471
