"subject","predicate","object"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/914f1951-2f74-5be5-9dac-3288255abbb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/914f1951-2f74-5be5-9dac-3288255abbb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/914f1951-2f74-5be5-9dac-3288255abbb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/914f1951-2f74-5be5-9dac-3288255abbb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/914f1951-2f74-5be5-9dac-3288255abbb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/914f1951-2f74-5be5-9dac-3288255abbb8"
"http://data.silknow.org/statement/914f1951-2f74-5be5-9dac-3288255abbb8","http://data.silknow.org/ontology/L18",0.429358
"http://data.silknow.org/statement/b390e52a-f7a7-5e3e-9cc0-f74b00bc60a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b390e52a-f7a7-5e3e-9cc0-f74b00bc60a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b390e52a-f7a7-5e3e-9cc0-f74b00bc60a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b390e52a-f7a7-5e3e-9cc0-f74b00bc60a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/b390e52a-f7a7-5e3e-9cc0-f74b00bc60a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b390e52a-f7a7-5e3e-9cc0-f74b00bc60a5"
"http://data.silknow.org/statement/b390e52a-f7a7-5e3e-9cc0-f74b00bc60a5","http://data.silknow.org/ontology/L18",0.6326
"http://data.silknow.org/statement/0a199fd2-eb91-5109-bd17-b2c499aa9d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a199fd2-eb91-5109-bd17-b2c499aa9d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a199fd2-eb91-5109-bd17-b2c499aa9d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0a199fd2-eb91-5109-bd17-b2c499aa9d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/0a199fd2-eb91-5109-bd17-b2c499aa9d70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a199fd2-eb91-5109-bd17-b2c499aa9d70"
"http://data.silknow.org/statement/0a199fd2-eb91-5109-bd17-b2c499aa9d70","http://data.silknow.org/ontology/L18",0.9643
"http://data.silknow.org/statement/311f548b-6f38-5a59-9272-95973259f210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/311f548b-6f38-5a59-9272-95973259f210","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/311f548b-6f38-5a59-9272-95973259f210","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/311f548b-6f38-5a59-9272-95973259f210","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/311f548b-6f38-5a59-9272-95973259f210","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/311f548b-6f38-5a59-9272-95973259f210"
"http://data.silknow.org/statement/311f548b-6f38-5a59-9272-95973259f210","http://data.silknow.org/ontology/L18",0.916373
"http://data.silknow.org/statement/b6dc731f-f27e-5e97-8819-1d8d09ca2aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6dc731f-f27e-5e97-8819-1d8d09ca2aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b6dc731f-f27e-5e97-8819-1d8d09ca2aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/b6dc731f-f27e-5e97-8819-1d8d09ca2aa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/b6dc731f-f27e-5e97-8819-1d8d09ca2aa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6dc731f-f27e-5e97-8819-1d8d09ca2aa2"
"http://data.silknow.org/statement/b6dc731f-f27e-5e97-8819-1d8d09ca2aa2","http://data.silknow.org/ontology/L18",0.6715
"http://data.silknow.org/statement/e79112ec-00ff-57aa-9631-b239448722a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e79112ec-00ff-57aa-9631-b239448722a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e79112ec-00ff-57aa-9631-b239448722a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e79112ec-00ff-57aa-9631-b239448722a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/e79112ec-00ff-57aa-9631-b239448722a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e79112ec-00ff-57aa-9631-b239448722a3"
"http://data.silknow.org/statement/e79112ec-00ff-57aa-9631-b239448722a3","http://data.silknow.org/ontology/L18",0.9733
"http://data.silknow.org/statement/04f22c74-1306-5356-849e-91159f7d672f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04f22c74-1306-5356-849e-91159f7d672f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/04f22c74-1306-5356-849e-91159f7d672f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/04f22c74-1306-5356-849e-91159f7d672f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc145611-93c9-3b51-a83d-1f43c3df7e96"
"http://data.silknow.org/statement/04f22c74-1306-5356-849e-91159f7d672f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04f22c74-1306-5356-849e-91159f7d672f"
"http://data.silknow.org/statement/04f22c74-1306-5356-849e-91159f7d672f","http://data.silknow.org/ontology/L18",0.351471
