"subject","predicate","object"
"http://data.silknow.org/statement/318345e9-25dc-573b-828d-20758eae3ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/318345e9-25dc-573b-828d-20758eae3ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/318345e9-25dc-573b-828d-20758eae3ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2"
"http://data.silknow.org/statement/318345e9-25dc-573b-828d-20758eae3ef6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/318345e9-25dc-573b-828d-20758eae3ef6"
"http://data.silknow.org/statement/318345e9-25dc-573b-828d-20758eae3ef6","http://data.silknow.org/ontology/L18",0.9713
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://www.w3.org/2000/01/rdf-schema#label","1690 / 1710, United Kingdom"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://www.w3.org/2000/01/rdf-schema#comment","By the late seventeenth century, the appeal of Far Eastern goods and motifs had reached most levels of English society. Those who could not afford a cabinet mounted with imported Asian lacquer panels or a suite of tapestries like those produced by John Vanderbank (see MMA 53.165.2) could still satisfy their taste by wearing a petticoat or other fashionable accessory decorated with exotic motifs. In 1688 John Stalker and George Parker published A Treatise of Japanning and Varnishing, which includes twenty-four copperplate designs that could be used to decorate a variety of objects (see MMA 32.80.2). This book also gives detailed instructions on how to create imitation lacquer, or japanning, on various household objects. The text shows a lack of specificity regarding culture and geography that was typical of the period. For example, in their preface, the authors sing the praises of Japan and its architecture, but in the instructions the reader is advised ""that if you would exactly imitate and copie [sic] out the Japan [design for imitation lacquer]"" one should look to ""the true Indian work"" where they ""never crowd up their ground with many Figures, Houses, or Trees, but allow great space to little work.""¹There are extant English mirrors that retain their original ""Japanned"" frames, as well as American furniture decorated with motifs from works like A Treatise of Japanning and Varnishing.² However, such books inspired more than just imitation lacquer on furniture. This embroidered panel and its mate are among a number of English examples from the late seventeenth and early eighteenth centuries that are stitched with similar exotic designs. A small quilt in the Metropolitan Museum and two panels in the Museum of Fine Arts, Boston, are all embroidered with the motifs of the woman carrying a fan with an attendant who shades her with a parasol, and tiny pavilions dwarfed by oversize foliage.³  One of the panels in Boston bears the rare signature of a professional pattern draftsman, one John Stilwell who had a shop near Covent Garden, London. Stilwell would have drawn his designs directly on fabric that was then embroidered; for inspiration he probably relied on publications such as A Treatise of Japanning and Varnishing. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013] 1. Stalker and Parker, A Treatise of Japanning and Varnishing . . . 1688, pp. xv, 40. 2. See, for example, a Connecticut chest of drawers, dated 1735–50, in the Metropolitan Museum, acc. no. 45.78.3; Safford, American Furniture in The Metropolitan Museum of Art, vol. 1, Early Colonial Period, pp. 275–78, no. 112.3. See Metropolitan Museum, acc. no. 40.25, and Museum of Fine Arts, Boston (nos. 43.259 and 1995.5). The latter (1995.5) is inscribed in ink on the fabric: John Stilwell Drawear at Ye Flaming Soord [sword] Rusill Street Covint Garden Remoove at Quartear-Day 2 ye [3?] Pidgins in halfe moone sreet."
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/238683"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://purl.org/dc/elements/1.1/identifier","2011.413"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://erlangen-crm.org/current/P3_has_note","By the late seventeenth century, the appeal of Far Eastern goods and motifs had reached most levels of English society. Those who could not afford a cabinet mounted with imported Asian lacquer panels or a suite of tapestries like those produced by John Vanderbank (see MMA 53.165.2) could still satisfy their taste by wearing a petticoat or other fashionable accessory decorated with exotic motifs. In 1688 John Stalker and George Parker published A Treatise of Japanning and Varnishing, which includes twenty-four copperplate designs that could be used to decorate a variety of objects (see MMA 32.80.2). This book also gives detailed instructions on how to create imitation lacquer, or japanning, on various household objects. The text shows a lack of specificity regarding culture and geography that was typical of the period. For example, in their preface, the authors sing the praises of Japan and its architecture, but in the instructions the reader is advised ""that if you would exactly imitate and copie [sic] out the Japan [design for imitation lacquer]"" one should look to ""the true Indian work"" where they ""never crowd up their ground with many Figures, Houses, or Trees, but allow great space to little work.""¹There are extant English mirrors that retain their original ""Japanned"" frames, as well as American furniture decorated with motifs from works like A Treatise of Japanning and Varnishing.² However, such books inspired more than just imitation lacquer on furniture. This embroidered panel and its mate are among a number of English examples from the late seventeenth and early eighteenth centuries that are stitched with similar exotic designs. A small quilt in the Metropolitan Museum and two panels in the Museum of Fine Arts, Boston, are all embroidered with the motifs of the woman carrying a fan with an attendant who shades her with a parasol, and tiny pavilions dwarfed by oversize foliage.³  One of the panels in Boston bears the rare signature of a professional pattern draftsman, one John Stilwell who had a shop near Covent Garden, London. Stilwell would have drawn his designs directly on fabric that was then embroidered; for inspiration he probably relied on publications such as A Treatise of Japanning and Varnishing. [Melinda Watt, adapted from Interwoven Globe, The Worldwide Textile Trade, 1500-1800/ edited by Amelia Peck; New York: Metropolitan Museum of Art; New Haven: distributed by Yale University Press, 2013] 1. Stalker and Parker, A Treatise of Japanning and Varnishing . . . 1688, pp. xv, 40. 2. See, for example, a Connecticut chest of drawers, dated 1735–50, in the Metropolitan Museum, acc. no. 45.78.3; Safford, American Furniture in The Metropolitan Museum of Art, vol. 1, Early Colonial Period, pp. 275–78, no. 112.3. See Metropolitan Museum, acc. no. 40.25, and Museum of Fine Arts, Boston (nos. 43.259 and 1995.5). The latter (1995.5) is inscribed in ink on the fabric: John Stilwell Drawear at Ye Flaming Soord [sword] Rusill Street Covint Garden Remoove at Quartear-Day 2 ye [3?] Pidgins in halfe moone sreet."
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/383e7bc3-5635-377a-8c62-b5fe38eda2ec"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40f3f794-adee-397a-a1be-1e90f53c2048"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52981323-c9e9-38e5-8128-5ad4d74729b6"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9853351b-d5aa-3d04-8c87-ca152180f6d4"
"http://data.silknow.org/object/59248719-f521-3735-818f-6a84675d96e2","http://erlangen-crm.org/current/P102_has_title","1690 / 1710, United Kingdom"
