"subject","predicate","object"
"http://data.silknow.org/statement/a0201adc-fccf-5dc1-9e80-7a9732b4d035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a0201adc-fccf-5dc1-9e80-7a9732b4d035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a0201adc-fccf-5dc1-9e80-7a9732b4d035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/a0201adc-fccf-5dc1-9e80-7a9732b4d035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0201adc-fccf-5dc1-9e80-7a9732b4d035"
"http://data.silknow.org/statement/a0201adc-fccf-5dc1-9e80-7a9732b4d035","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/a6130314-9079-53e2-8f2c-59f101deeb99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6130314-9079-53e2-8f2c-59f101deeb99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a6130314-9079-53e2-8f2c-59f101deeb99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a6130314-9079-53e2-8f2c-59f101deeb99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/98f916f9-ae83-3760-a4a9-d2cd73c60f0a"
"http://data.silknow.org/statement/a6130314-9079-53e2-8f2c-59f101deeb99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6130314-9079-53e2-8f2c-59f101deeb99"
"http://data.silknow.org/statement/a6130314-9079-53e2-8f2c-59f101deeb99","http://data.silknow.org/ontology/L18",0.351471
