"subject","predicate","object"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1fa15d99-1bf8-3076-bd3b-353c4e1feaa5"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14a53d57-014b-3f91-a96b-57a87c2e25f1"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c18befd-32c6-3633-af21-641d8a95fea1"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/449eb78e-b09b-314f-a1d9-64db47b35ea3"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2c31958-b42b-3b70-be04-7d064d0bd169"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/545beffd-0aa2-36bb-8dff-5f59f8352a77"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76530d63-1ecd-3af8-80a4-09247aa608d2"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a57dc0e6-c67e-3269-8f92-3bae898c510a"
"http://data.silknow.org/object/324bcd71-191f-396e-aa70-ec7d18c751ed","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b81c0cbb-0ef1-3657-9245-1926db8bc358"
