"subject","predicate","object"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/e5174d89-beaf-590d-9364-5395d28a5d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5174d89-beaf-590d-9364-5395d28a5d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5174d89-beaf-590d-9364-5395d28a5d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5174d89-beaf-590d-9364-5395d28a5d74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/e5174d89-beaf-590d-9364-5395d28a5d74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5174d89-beaf-590d-9364-5395d28a5d74"
"http://data.silknow.org/statement/e5174d89-beaf-590d-9364-5395d28a5d74","http://data.silknow.org/ontology/L18",0.3178
"http://data.silknow.org/statement/53e9048a-8274-5dc2-a8da-2dd54d0f0bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53e9048a-8274-5dc2-a8da-2dd54d0f0bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/53e9048a-8274-5dc2-a8da-2dd54d0f0bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/53e9048a-8274-5dc2-a8da-2dd54d0f0bc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/53e9048a-8274-5dc2-a8da-2dd54d0f0bc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53e9048a-8274-5dc2-a8da-2dd54d0f0bc4"
"http://data.silknow.org/statement/53e9048a-8274-5dc2-a8da-2dd54d0f0bc4","http://data.silknow.org/ontology/L18",0.5551
"http://data.silknow.org/statement/a1eb51d0-8eb9-5675-aaaf-9b93d6e5347b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1eb51d0-8eb9-5675-aaaf-9b93d6e5347b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a1eb51d0-8eb9-5675-aaaf-9b93d6e5347b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a1eb51d0-8eb9-5675-aaaf-9b93d6e5347b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/a1eb51d0-8eb9-5675-aaaf-9b93d6e5347b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1eb51d0-8eb9-5675-aaaf-9b93d6e5347b"
"http://data.silknow.org/statement/a1eb51d0-8eb9-5675-aaaf-9b93d6e5347b","http://data.silknow.org/ontology/L18",0.3687
"http://data.silknow.org/statement/eb569c62-b2dd-5251-9f66-cddceea45db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb569c62-b2dd-5251-9f66-cddceea45db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eb569c62-b2dd-5251-9f66-cddceea45db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/eb569c62-b2dd-5251-9f66-cddceea45db2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/eb569c62-b2dd-5251-9f66-cddceea45db2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb569c62-b2dd-5251-9f66-cddceea45db2"
"http://data.silknow.org/statement/eb569c62-b2dd-5251-9f66-cddceea45db2","http://data.silknow.org/ontology/L18",0.2387
"http://data.silknow.org/statement/ab044269-a1aa-5275-af7a-b32560616498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab044269-a1aa-5275-af7a-b32560616498","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ab044269-a1aa-5275-af7a-b32560616498","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ab044269-a1aa-5275-af7a-b32560616498","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/ab044269-a1aa-5275-af7a-b32560616498","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab044269-a1aa-5275-af7a-b32560616498"
"http://data.silknow.org/statement/ab044269-a1aa-5275-af7a-b32560616498","http://data.silknow.org/ontology/L18",0.8686
"http://data.silknow.org/statement/65a1816c-1e10-57a4-9967-1889e3e0801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65a1816c-1e10-57a4-9967-1889e3e0801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65a1816c-1e10-57a4-9967-1889e3e0801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65a1816c-1e10-57a4-9967-1889e3e0801b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/65a1816c-1e10-57a4-9967-1889e3e0801b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65a1816c-1e10-57a4-9967-1889e3e0801b"
"http://data.silknow.org/statement/65a1816c-1e10-57a4-9967-1889e3e0801b","http://data.silknow.org/ontology/L18",0.6761
"http://data.silknow.org/statement/b1da9a7f-2483-5a2d-af45-2e4aaeb4c712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1da9a7f-2483-5a2d-af45-2e4aaeb4c712","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1da9a7f-2483-5a2d-af45-2e4aaeb4c712","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b1da9a7f-2483-5a2d-af45-2e4aaeb4c712","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/b1da9a7f-2483-5a2d-af45-2e4aaeb4c712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1da9a7f-2483-5a2d-af45-2e4aaeb4c712"
"http://data.silknow.org/statement/b1da9a7f-2483-5a2d-af45-2e4aaeb4c712","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/942a1428-7d6d-5e70-80e5-bcb6930c34e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/942a1428-7d6d-5e70-80e5-bcb6930c34e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/942a1428-7d6d-5e70-80e5-bcb6930c34e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/942a1428-7d6d-5e70-80e5-bcb6930c34e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f39fc136-2363-3ed2-82b6-2b4d4cc7d972"
"http://data.silknow.org/statement/942a1428-7d6d-5e70-80e5-bcb6930c34e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/942a1428-7d6d-5e70-80e5-bcb6930c34e2"
"http://data.silknow.org/statement/942a1428-7d6d-5e70-80e5-bcb6930c34e2","http://data.silknow.org/ontology/L18",0.958453
