"subject","predicate","object"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/dd1eb9f4-c058-54d9-92a8-aacda10cbd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd1eb9f4-c058-54d9-92a8-aacda10cbd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd1eb9f4-c058-54d9-92a8-aacda10cbd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dd1eb9f4-c058-54d9-92a8-aacda10cbd6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711"
"http://data.silknow.org/statement/dd1eb9f4-c058-54d9-92a8-aacda10cbd6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd1eb9f4-c058-54d9-92a8-aacda10cbd6d"
"http://data.silknow.org/statement/dd1eb9f4-c058-54d9-92a8-aacda10cbd6d","http://data.silknow.org/ontology/L18",0.40167
"http://data.silknow.org/statement/a5866e3f-663f-5748-a762-d462d4dcf4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5866e3f-663f-5748-a762-d462d4dcf4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a5866e3f-663f-5748-a762-d462d4dcf4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a5866e3f-663f-5748-a762-d462d4dcf4ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711"
"http://data.silknow.org/statement/a5866e3f-663f-5748-a762-d462d4dcf4ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5866e3f-663f-5748-a762-d462d4dcf4ae"
"http://data.silknow.org/statement/a5866e3f-663f-5748-a762-d462d4dcf4ae","http://data.silknow.org/ontology/L18",0.2048
"http://data.silknow.org/statement/5649357a-0892-5b00-894d-efb79f9e35ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5649357a-0892-5b00-894d-efb79f9e35ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5649357a-0892-5b00-894d-efb79f9e35ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/5649357a-0892-5b00-894d-efb79f9e35ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/40079352-ef84-34db-b21b-ffde07b24711"
"http://data.silknow.org/statement/5649357a-0892-5b00-894d-efb79f9e35ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5649357a-0892-5b00-894d-efb79f9e35ed"
"http://data.silknow.org/statement/5649357a-0892-5b00-894d-efb79f9e35ed","http://data.silknow.org/ontology/L18",0.960319
