"subject","predicate","object"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P3_has_note","Part of a man's skirt (<i>pah-soe</i>), Burmese silk pah-soe piece. Konbaung Dynasty (1752-1885). ca. 1880. Acheik-luntaya patterns in various colours."
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6/dimension/2"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6/dimension/1"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/afdea592-52dd-3705-a73d-cd0ccc0e2c4e"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0414f1d-5ed6-317b-aed2-90202fded4f7"
"http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6","http://erlangen-crm.org/current/P102_has_title","1880 / 1884, Mandalay"
"http://data.silknow.org/statement/8f961743-901b-57fb-9566-0359b4485ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f961743-901b-57fb-9566-0359b4485ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8f961743-901b-57fb-9566-0359b4485ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8f961743-901b-57fb-9566-0359b4485ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b0cff0e5-a66f-354d-bfb5-4bcb394f12b6"
"http://data.silknow.org/statement/8f961743-901b-57fb-9566-0359b4485ae1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f961743-901b-57fb-9566-0359b4485ae1"
"http://data.silknow.org/statement/8f961743-901b-57fb-9566-0359b4485ae1","http://data.silknow.org/ontology/L18",0.8879
