"subject","predicate","object"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67ceffa1-22d4-33bf-a5b4-2d7deb9412d2"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/83c5b2c7-aaf1-31c9-88c0-1145f5606ed6"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a01b926c-cf63-3de4-87c7-72f8ed633543"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b89491d7-4b75-3abf-b3d9-78e4700e3d8e"
"http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18","http://erlangen-crm.org/current/P102_has_title","1800 / 1830, Iran"
"http://data.silknow.org/statement/00379797-c19b-5205-b7a0-44780decbee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00379797-c19b-5205-b7a0-44780decbee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/00379797-c19b-5205-b7a0-44780decbee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/00379797-c19b-5205-b7a0-44780decbee9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18"
"http://data.silknow.org/statement/00379797-c19b-5205-b7a0-44780decbee9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00379797-c19b-5205-b7a0-44780decbee9"
"http://data.silknow.org/statement/00379797-c19b-5205-b7a0-44780decbee9","http://data.silknow.org/ontology/L18",0.6782
"http://data.silknow.org/statement/a3572b0c-20d6-53a5-b7d4-f2e8e66a262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3572b0c-20d6-53a5-b7d4-f2e8e66a262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a3572b0c-20d6-53a5-b7d4-f2e8e66a262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a3572b0c-20d6-53a5-b7d4-f2e8e66a262b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18"
"http://data.silknow.org/statement/a3572b0c-20d6-53a5-b7d4-f2e8e66a262b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3572b0c-20d6-53a5-b7d4-f2e8e66a262b"
"http://data.silknow.org/statement/a3572b0c-20d6-53a5-b7d4-f2e8e66a262b","http://data.silknow.org/ontology/L18",0.4574
"http://data.silknow.org/statement/e94b421a-a676-5aa2-8b7f-e7e148d1e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e94b421a-a676-5aa2-8b7f-e7e148d1e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e94b421a-a676-5aa2-8b7f-e7e148d1e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e94b421a-a676-5aa2-8b7f-e7e148d1e83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18"
"http://data.silknow.org/statement/e94b421a-a676-5aa2-8b7f-e7e148d1e83b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e94b421a-a676-5aa2-8b7f-e7e148d1e83b"
"http://data.silknow.org/statement/e94b421a-a676-5aa2-8b7f-e7e148d1e83b","http://data.silknow.org/ontology/L18",0.5362
"http://data.silknow.org/statement/96b7ea86-494d-564d-8efa-7fa20de04370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96b7ea86-494d-564d-8efa-7fa20de04370","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/96b7ea86-494d-564d-8efa-7fa20de04370","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/96b7ea86-494d-564d-8efa-7fa20de04370","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8c1d895-f2bb-3c4c-b275-6ccec5673e18"
"http://data.silknow.org/statement/96b7ea86-494d-564d-8efa-7fa20de04370","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96b7ea86-494d-564d-8efa-7fa20de04370"
"http://data.silknow.org/statement/96b7ea86-494d-564d-8efa-7fa20de04370","http://data.silknow.org/ontology/L18",0.7182
