"subject","predicate","object"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8ac0caa1-7eed-56a9-9b73-1b238970d209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ac0caa1-7eed-56a9-9b73-1b238970d209","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8ac0caa1-7eed-56a9-9b73-1b238970d209","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8ac0caa1-7eed-56a9-9b73-1b238970d209","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/8ac0caa1-7eed-56a9-9b73-1b238970d209","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ac0caa1-7eed-56a9-9b73-1b238970d209"
"http://data.silknow.org/statement/8ac0caa1-7eed-56a9-9b73-1b238970d209","http://data.silknow.org/ontology/L18",0.5989
"http://data.silknow.org/statement/a87527e1-39de-54ff-8d65-a3dce5b9c5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a87527e1-39de-54ff-8d65-a3dce5b9c5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a87527e1-39de-54ff-8d65-a3dce5b9c5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a87527e1-39de-54ff-8d65-a3dce5b9c5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/a87527e1-39de-54ff-8d65-a3dce5b9c5f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a87527e1-39de-54ff-8d65-a3dce5b9c5f8"
"http://data.silknow.org/statement/a87527e1-39de-54ff-8d65-a3dce5b9c5f8","http://data.silknow.org/ontology/L18",0.600539
"http://data.silknow.org/statement/b78d6d86-187b-5e73-8578-5219370c7218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b78d6d86-187b-5e73-8578-5219370c7218","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b78d6d86-187b-5e73-8578-5219370c7218","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/b78d6d86-187b-5e73-8578-5219370c7218","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/b78d6d86-187b-5e73-8578-5219370c7218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b78d6d86-187b-5e73-8578-5219370c7218"
"http://data.silknow.org/statement/b78d6d86-187b-5e73-8578-5219370c7218","http://data.silknow.org/ontology/L18",0.4818
"http://data.silknow.org/statement/0cb1fe19-e1f4-5a8b-8823-2921f7e2904b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cb1fe19-e1f4-5a8b-8823-2921f7e2904b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0cb1fe19-e1f4-5a8b-8823-2921f7e2904b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0cb1fe19-e1f4-5a8b-8823-2921f7e2904b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/0cb1fe19-e1f4-5a8b-8823-2921f7e2904b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cb1fe19-e1f4-5a8b-8823-2921f7e2904b"
"http://data.silknow.org/statement/0cb1fe19-e1f4-5a8b-8823-2921f7e2904b","http://data.silknow.org/ontology/L18",0.858189
"http://data.silknow.org/statement/074ee4e7-031d-5ef7-931d-6e489c32fbbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/074ee4e7-031d-5ef7-931d-6e489c32fbbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/074ee4e7-031d-5ef7-931d-6e489c32fbbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/074ee4e7-031d-5ef7-931d-6e489c32fbbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/074ee4e7-031d-5ef7-931d-6e489c32fbbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/074ee4e7-031d-5ef7-931d-6e489c32fbbf"
"http://data.silknow.org/statement/074ee4e7-031d-5ef7-931d-6e489c32fbbf","http://data.silknow.org/ontology/L18",0.999885
"http://data.silknow.org/statement/c6ac1f11-ed74-525f-8c61-5995d7558cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6ac1f11-ed74-525f-8c61-5995d7558cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c6ac1f11-ed74-525f-8c61-5995d7558cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/c6ac1f11-ed74-525f-8c61-5995d7558cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/c6ac1f11-ed74-525f-8c61-5995d7558cb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6ac1f11-ed74-525f-8c61-5995d7558cb3"
"http://data.silknow.org/statement/c6ac1f11-ed74-525f-8c61-5995d7558cb3","http://data.silknow.org/ontology/L18",0.999844
"http://data.silknow.org/statement/77c9d576-64c5-53e4-8bd1-15ada8f0a43f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77c9d576-64c5-53e4-8bd1-15ada8f0a43f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/77c9d576-64c5-53e4-8bd1-15ada8f0a43f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/77c9d576-64c5-53e4-8bd1-15ada8f0a43f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/77c9d576-64c5-53e4-8bd1-15ada8f0a43f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77c9d576-64c5-53e4-8bd1-15ada8f0a43f"
"http://data.silknow.org/statement/77c9d576-64c5-53e4-8bd1-15ada8f0a43f","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/07a7c834-db39-5c60-bffa-00511d13b07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07a7c834-db39-5c60-bffa-00511d13b07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/07a7c834-db39-5c60-bffa-00511d13b07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/07a7c834-db39-5c60-bffa-00511d13b07b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0d63fc5a-4687-3dc1-8bb4-6f7fa94971b0"
"http://data.silknow.org/statement/07a7c834-db39-5c60-bffa-00511d13b07b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07a7c834-db39-5c60-bffa-00511d13b07b"
"http://data.silknow.org/statement/07a7c834-db39-5c60-bffa-00511d13b07b","http://data.silknow.org/ontology/L18",0.723281
