"subject","predicate","object"
"http://data.silknow.org/statement/e8dfe055-943e-5c09-8676-e9165fb9194f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/86949d97-d94b-54a6-b338-666d7df2e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86949d97-d94b-54a6-b338-666d7df2e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/86949d97-d94b-54a6-b338-666d7df2e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/86949d97-d94b-54a6-b338-666d7df2e10c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/86949d97-d94b-54a6-b338-666d7df2e10c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86949d97-d94b-54a6-b338-666d7df2e10c"
"http://data.silknow.org/statement/86949d97-d94b-54a6-b338-666d7df2e10c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/03824c73-f06d-5fc6-8260-c3a9b725cddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03824c73-f06d-5fc6-8260-c3a9b725cddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/03824c73-f06d-5fc6-8260-c3a9b725cddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/03824c73-f06d-5fc6-8260-c3a9b725cddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/03824c73-f06d-5fc6-8260-c3a9b725cddd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03824c73-f06d-5fc6-8260-c3a9b725cddd"
"http://data.silknow.org/statement/03824c73-f06d-5fc6-8260-c3a9b725cddd","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/014fedd7-3b97-534a-8851-ff8d5bdcc972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/014fedd7-3b97-534a-8851-ff8d5bdcc972","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/014fedd7-3b97-534a-8851-ff8d5bdcc972","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/014fedd7-3b97-534a-8851-ff8d5bdcc972","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/014fedd7-3b97-534a-8851-ff8d5bdcc972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/014fedd7-3b97-534a-8851-ff8d5bdcc972"
"http://data.silknow.org/statement/014fedd7-3b97-534a-8851-ff8d5bdcc972","http://data.silknow.org/ontology/L18",0.717697
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a84028bd-67b6-37c1-be22-f8686fbddf35"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d2c57d97-57ed-51f8-9aa1-aa663539d14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2c57d97-57ed-51f8-9aa1-aa663539d14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d2c57d97-57ed-51f8-9aa1-aa663539d14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d2c57d97-57ed-51f8-9aa1-aa663539d14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/d2c57d97-57ed-51f8-9aa1-aa663539d14b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2c57d97-57ed-51f8-9aa1-aa663539d14b"
"http://data.silknow.org/statement/d2c57d97-57ed-51f8-9aa1-aa663539d14b","http://data.silknow.org/ontology/L18",0.2597
"http://data.silknow.org/statement/31d1c4ba-61a6-5275-91bf-3708b7001e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31d1c4ba-61a6-5275-91bf-3708b7001e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/31d1c4ba-61a6-5275-91bf-3708b7001e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/31d1c4ba-61a6-5275-91bf-3708b7001e7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/31d1c4ba-61a6-5275-91bf-3708b7001e7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31d1c4ba-61a6-5275-91bf-3708b7001e7f"
"http://data.silknow.org/statement/31d1c4ba-61a6-5275-91bf-3708b7001e7f","http://data.silknow.org/ontology/L18",0.7344
"http://data.silknow.org/statement/89177c94-712d-53c1-ae3a-b6ad08f290ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89177c94-712d-53c1-ae3a-b6ad08f290ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/89177c94-712d-53c1-ae3a-b6ad08f290ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/89177c94-712d-53c1-ae3a-b6ad08f290ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/89177c94-712d-53c1-ae3a-b6ad08f290ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89177c94-712d-53c1-ae3a-b6ad08f290ee"
"http://data.silknow.org/statement/89177c94-712d-53c1-ae3a-b6ad08f290ee","http://data.silknow.org/ontology/L18",0.3411
"http://data.silknow.org/statement/9f7a8e5b-7846-5fba-81d7-0eb15f9ce38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f7a8e5b-7846-5fba-81d7-0eb15f9ce38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9f7a8e5b-7846-5fba-81d7-0eb15f9ce38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9f7a8e5b-7846-5fba-81d7-0eb15f9ce38e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/9f7a8e5b-7846-5fba-81d7-0eb15f9ce38e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f7a8e5b-7846-5fba-81d7-0eb15f9ce38e"
"http://data.silknow.org/statement/9f7a8e5b-7846-5fba-81d7-0eb15f9ce38e","http://data.silknow.org/ontology/L18",0.5748
"http://data.silknow.org/statement/22611a31-7059-5c8f-9025-779271fe131e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22611a31-7059-5c8f-9025-779271fe131e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/22611a31-7059-5c8f-9025-779271fe131e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/22611a31-7059-5c8f-9025-779271fe131e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/22611a31-7059-5c8f-9025-779271fe131e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22611a31-7059-5c8f-9025-779271fe131e"
"http://data.silknow.org/statement/22611a31-7059-5c8f-9025-779271fe131e","http://data.silknow.org/ontology/L18",0.7368
"http://data.silknow.org/statement/bbe92888-267b-59dc-acfd-8ba9bca398bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbe92888-267b-59dc-acfd-8ba9bca398bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bbe92888-267b-59dc-acfd-8ba9bca398bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/bbe92888-267b-59dc-acfd-8ba9bca398bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/bbe92888-267b-59dc-acfd-8ba9bca398bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbe92888-267b-59dc-acfd-8ba9bca398bf"
"http://data.silknow.org/statement/bbe92888-267b-59dc-acfd-8ba9bca398bf","http://data.silknow.org/ontology/L18",0.4944
"http://data.silknow.org/statement/081363bf-736e-54fc-a1a1-72f370c7f77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/081363bf-736e-54fc-a1a1-72f370c7f77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/081363bf-736e-54fc-a1a1-72f370c7f77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/081363bf-736e-54fc-a1a1-72f370c7f77e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/081363bf-736e-54fc-a1a1-72f370c7f77e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/081363bf-736e-54fc-a1a1-72f370c7f77e"
"http://data.silknow.org/statement/081363bf-736e-54fc-a1a1-72f370c7f77e","http://data.silknow.org/ontology/L18",0.7285
"http://data.silknow.org/statement/4d539e8c-2725-598d-889b-ec730062ec82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d539e8c-2725-598d-889b-ec730062ec82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4d539e8c-2725-598d-889b-ec730062ec82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4d539e8c-2725-598d-889b-ec730062ec82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/4d539e8c-2725-598d-889b-ec730062ec82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d539e8c-2725-598d-889b-ec730062ec82"
"http://data.silknow.org/statement/4d539e8c-2725-598d-889b-ec730062ec82","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f4b0a3c1-be55-5159-a9be-0ff552f74f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4b0a3c1-be55-5159-a9be-0ff552f74f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f4b0a3c1-be55-5159-a9be-0ff552f74f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f4b0a3c1-be55-5159-a9be-0ff552f74f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/f4b0a3c1-be55-5159-a9be-0ff552f74f72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4b0a3c1-be55-5159-a9be-0ff552f74f72"
"http://data.silknow.org/statement/f4b0a3c1-be55-5159-a9be-0ff552f74f72","http://data.silknow.org/ontology/L18",0.6362
"http://data.silknow.org/statement/7c7444a9-7215-54b2-9463-3562517fb60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c7444a9-7215-54b2-9463-3562517fb60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7c7444a9-7215-54b2-9463-3562517fb60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7c7444a9-7215-54b2-9463-3562517fb60a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/7c7444a9-7215-54b2-9463-3562517fb60a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c7444a9-7215-54b2-9463-3562517fb60a"
"http://data.silknow.org/statement/7c7444a9-7215-54b2-9463-3562517fb60a","http://data.silknow.org/ontology/L18",0.4427
"http://data.silknow.org/statement/a5c1ca53-33a9-54ce-8dc4-b0bac2c521f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5c1ca53-33a9-54ce-8dc4-b0bac2c521f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a5c1ca53-33a9-54ce-8dc4-b0bac2c521f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a5c1ca53-33a9-54ce-8dc4-b0bac2c521f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/a5c1ca53-33a9-54ce-8dc4-b0bac2c521f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5c1ca53-33a9-54ce-8dc4-b0bac2c521f1"
"http://data.silknow.org/statement/a5c1ca53-33a9-54ce-8dc4-b0bac2c521f1","http://data.silknow.org/ontology/L18",0.5585
"http://data.silknow.org/statement/e705e171-1c5b-574e-b93e-4201b850ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e705e171-1c5b-574e-b93e-4201b850ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e705e171-1c5b-574e-b93e-4201b850ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e705e171-1c5b-574e-b93e-4201b850ef84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/e705e171-1c5b-574e-b93e-4201b850ef84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e705e171-1c5b-574e-b93e-4201b850ef84"
"http://data.silknow.org/statement/e705e171-1c5b-574e-b93e-4201b850ef84","http://data.silknow.org/ontology/L18",0.8404
"http://data.silknow.org/statement/ce74fe26-d359-55e6-a3b3-e24121490471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce74fe26-d359-55e6-a3b3-e24121490471","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ce74fe26-d359-55e6-a3b3-e24121490471","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ce74fe26-d359-55e6-a3b3-e24121490471","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/ce74fe26-d359-55e6-a3b3-e24121490471","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce74fe26-d359-55e6-a3b3-e24121490471"
"http://data.silknow.org/statement/ce74fe26-d359-55e6-a3b3-e24121490471","http://data.silknow.org/ontology/L18",0.2861
"http://data.silknow.org/statement/856c2763-e022-54ef-9b06-d7a42aaefe5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/856c2763-e022-54ef-9b06-d7a42aaefe5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/856c2763-e022-54ef-9b06-d7a42aaefe5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/856c2763-e022-54ef-9b06-d7a42aaefe5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/856c2763-e022-54ef-9b06-d7a42aaefe5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/856c2763-e022-54ef-9b06-d7a42aaefe5a"
"http://data.silknow.org/statement/856c2763-e022-54ef-9b06-d7a42aaefe5a","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/bbb202fb-b2be-5081-bea2-0ae581be2cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbb202fb-b2be-5081-bea2-0ae581be2cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bbb202fb-b2be-5081-bea2-0ae581be2cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bbb202fb-b2be-5081-bea2-0ae581be2cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/bbb202fb-b2be-5081-bea2-0ae581be2cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbb202fb-b2be-5081-bea2-0ae581be2cda"
"http://data.silknow.org/statement/bbb202fb-b2be-5081-bea2-0ae581be2cda","http://data.silknow.org/ontology/L18",0.5488
"http://data.silknow.org/statement/d4bb47f6-6a5a-574b-b1ef-323ff0cdb85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4bb47f6-6a5a-574b-b1ef-323ff0cdb85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d4bb47f6-6a5a-574b-b1ef-323ff0cdb85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/d4bb47f6-6a5a-574b-b1ef-323ff0cdb85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/d4bb47f6-6a5a-574b-b1ef-323ff0cdb85d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4bb47f6-6a5a-574b-b1ef-323ff0cdb85d"
"http://data.silknow.org/statement/d4bb47f6-6a5a-574b-b1ef-323ff0cdb85d","http://data.silknow.org/ontology/L18",0.547
"http://data.silknow.org/statement/4aff750a-ec0e-5ae0-a637-2011403ae6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4aff750a-ec0e-5ae0-a637-2011403ae6fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
