"subject","predicate","object"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39aa513c-37a4-35fe-9617-36bc4f23bd42"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e5ad465-0149-328d-b587-fa51268f799f"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14496eb9-e7bb-3fe1-bb09-4822bbf92a2d"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a172356-0c7c-3685-9ac2-b5b50366d522"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7888558c-fff2-3945-b1c7-ab9cde9f2035"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50da13b4-141e-3864-8cc7-555d4a7411ea/observation/2"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a25eaf7-cfc6-3f8d-a698-5963bc3c39ad"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50da13b4-141e-3864-8cc7-555d4a7411ea/category/1"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50da13b4-141e-3864-8cc7-555d4a7411ea/domain/1"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc4e96b1-b789-3cab-98a6-3a3dd2127578"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50da13b4-141e-3864-8cc7-555d4a7411ea"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97b843d9-39aa-33cc-ad4a-447e7b2a9c4e"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/585cee6a-9ad3-30f9-8607-4766c461d8b4"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f867a016-0682-3197-8e5f-f07d10fb99ce"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a00fbad-9768-3ff5-9ebe-fb0d6081a234"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f4f3f2e-c49c-389b-bae9-98c3fb8e5f73"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c407c14-685f-3f85-aff5-7c8871742d00"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77d0eec6-15a2-3a45-bcbe-a1b580ce692f"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41abcad2-da8d-3cc5-bc2a-91aee300cf63"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642"
