"subject","predicate","object"
"http://data.silknow.org/statement/97838aa1-0e4d-5190-8648-cb94fc167088","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97838aa1-0e4d-5190-8648-cb94fc167088","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/97838aa1-0e4d-5190-8648-cb94fc167088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97838aa1-0e4d-5190-8648-cb94fc167088"
"http://data.silknow.org/statement/97838aa1-0e4d-5190-8648-cb94fc167088","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/82c761fc-8752-325a-98b9-7cff275b70d4"
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://erlangen-crm.org/current/P126_employed","Silk, cotton, leather and hemp"
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1875"
"http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/d1fead50-8636-5e3b-a880-d3548becf890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1fead50-8636-5e3b-a880-d3548becf890","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1fead50-8636-5e3b-a880-d3548becf890","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d1fead50-8636-5e3b-a880-d3548becf890","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/d1fead50-8636-5e3b-a880-d3548becf890","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1fead50-8636-5e3b-a880-d3548becf890"
"http://data.silknow.org/statement/d1fead50-8636-5e3b-a880-d3548becf890","http://data.silknow.org/ontology/L18",0.2863
"http://data.silknow.org/statement/e6bdcf44-90f7-5aa6-94f8-9485e9c91aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6bdcf44-90f7-5aa6-94f8-9485e9c91aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6bdcf44-90f7-5aa6-94f8-9485e9c91aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e6bdcf44-90f7-5aa6-94f8-9485e9c91aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/e6bdcf44-90f7-5aa6-94f8-9485e9c91aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6bdcf44-90f7-5aa6-94f8-9485e9c91aa4"
"http://data.silknow.org/statement/e6bdcf44-90f7-5aa6-94f8-9485e9c91aa4","http://data.silknow.org/ontology/L18",0.3284
"http://data.silknow.org/statement/4a8049e1-c440-5596-a3a9-60da9e31e8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a8049e1-c440-5596-a3a9-60da9e31e8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4a8049e1-c440-5596-a3a9-60da9e31e8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/4a8049e1-c440-5596-a3a9-60da9e31e8c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/4a8049e1-c440-5596-a3a9-60da9e31e8c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a8049e1-c440-5596-a3a9-60da9e31e8c1"
"http://data.silknow.org/statement/4a8049e1-c440-5596-a3a9-60da9e31e8c1","http://data.silknow.org/ontology/L18",0.5907
"http://data.silknow.org/statement/ee99cfd0-38f8-5fbf-a692-e70de873b162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee99cfd0-38f8-5fbf-a692-e70de873b162","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee99cfd0-38f8-5fbf-a692-e70de873b162","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ee99cfd0-38f8-5fbf-a692-e70de873b162","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/ee99cfd0-38f8-5fbf-a692-e70de873b162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee99cfd0-38f8-5fbf-a692-e70de873b162"
"http://data.silknow.org/statement/ee99cfd0-38f8-5fbf-a692-e70de873b162","http://data.silknow.org/ontology/L18",0.5584
"http://data.silknow.org/statement/14aa1a47-3122-53d4-83f0-1e79140e4424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14aa1a47-3122-53d4-83f0-1e79140e4424","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14aa1a47-3122-53d4-83f0-1e79140e4424","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/14aa1a47-3122-53d4-83f0-1e79140e4424","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/14aa1a47-3122-53d4-83f0-1e79140e4424","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14aa1a47-3122-53d4-83f0-1e79140e4424"
"http://data.silknow.org/statement/14aa1a47-3122-53d4-83f0-1e79140e4424","http://data.silknow.org/ontology/L18",0.856852
