"subject","predicate","object"
"http://data.silknow.org/statement/818752db-e523-5508-86f9-0fae58e429c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/818752db-e523-5508-86f9-0fae58e429c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/818752db-e523-5508-86f9-0fae58e429c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/818752db-e523-5508-86f9-0fae58e429c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/818752db-e523-5508-86f9-0fae58e429c9"
"http://data.silknow.org/statement/818752db-e523-5508-86f9-0fae58e429c9","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/51d4755f-e69f-3b57-b00a-04a630259692"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1804"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/acef61b0-e694-5c4f-a4dc-147632b037d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acef61b0-e694-5c4f-a4dc-147632b037d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/acef61b0-e694-5c4f-a4dc-147632b037d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/acef61b0-e694-5c4f-a4dc-147632b037d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/acef61b0-e694-5c4f-a4dc-147632b037d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acef61b0-e694-5c4f-a4dc-147632b037d3"
"http://data.silknow.org/statement/acef61b0-e694-5c4f-a4dc-147632b037d3","http://data.silknow.org/ontology/L18",0.3775
"http://data.silknow.org/statement/f8d767de-8fdd-547e-8fed-c64cee2f32dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8d767de-8fdd-547e-8fed-c64cee2f32dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f8d767de-8fdd-547e-8fed-c64cee2f32dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f8d767de-8fdd-547e-8fed-c64cee2f32dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/f8d767de-8fdd-547e-8fed-c64cee2f32dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8d767de-8fdd-547e-8fed-c64cee2f32dc"
"http://data.silknow.org/statement/f8d767de-8fdd-547e-8fed-c64cee2f32dc","http://data.silknow.org/ontology/L18",0.4769
"http://data.silknow.org/statement/2d7d3f8e-2f2f-5ede-9773-b463257b1a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d7d3f8e-2f2f-5ede-9773-b463257b1a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d7d3f8e-2f2f-5ede-9773-b463257b1a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2d7d3f8e-2f2f-5ede-9773-b463257b1a01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/2d7d3f8e-2f2f-5ede-9773-b463257b1a01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d7d3f8e-2f2f-5ede-9773-b463257b1a01"
"http://data.silknow.org/statement/2d7d3f8e-2f2f-5ede-9773-b463257b1a01","http://data.silknow.org/ontology/L18",0.7247
"http://data.silknow.org/statement/00ddc9a2-db7c-5c6c-be0b-83b5edb4d0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00ddc9a2-db7c-5c6c-be0b-83b5edb4d0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00ddc9a2-db7c-5c6c-be0b-83b5edb4d0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/00ddc9a2-db7c-5c6c-be0b-83b5edb4d0b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/00ddc9a2-db7c-5c6c-be0b-83b5edb4d0b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00ddc9a2-db7c-5c6c-be0b-83b5edb4d0b3"
"http://data.silknow.org/statement/00ddc9a2-db7c-5c6c-be0b-83b5edb4d0b3","http://data.silknow.org/ontology/L18",0.4446
"http://data.silknow.org/statement/ac5ba480-6616-554b-be3e-f75ea65e301a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac5ba480-6616-554b-be3e-f75ea65e301a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac5ba480-6616-554b-be3e-f75ea65e301a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac5ba480-6616-554b-be3e-f75ea65e301a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/ac5ba480-6616-554b-be3e-f75ea65e301a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac5ba480-6616-554b-be3e-f75ea65e301a"
"http://data.silknow.org/statement/ac5ba480-6616-554b-be3e-f75ea65e301a","http://data.silknow.org/ontology/L18",0.6031
"http://data.silknow.org/statement/b4a8ead0-fec7-5b21-8309-11ce7c518035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4a8ead0-fec7-5b21-8309-11ce7c518035","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4a8ead0-fec7-5b21-8309-11ce7c518035","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b4a8ead0-fec7-5b21-8309-11ce7c518035","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/b4a8ead0-fec7-5b21-8309-11ce7c518035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4a8ead0-fec7-5b21-8309-11ce7c518035"
"http://data.silknow.org/statement/b4a8ead0-fec7-5b21-8309-11ce7c518035","http://data.silknow.org/ontology/L18",0.5948
"http://data.silknow.org/statement/60de0c4e-f837-5ebd-9589-579f45f72677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60de0c4e-f837-5ebd-9589-579f45f72677","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60de0c4e-f837-5ebd-9589-579f45f72677","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/60de0c4e-f837-5ebd-9589-579f45f72677","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/60de0c4e-f837-5ebd-9589-579f45f72677","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60de0c4e-f837-5ebd-9589-579f45f72677"
"http://data.silknow.org/statement/60de0c4e-f837-5ebd-9589-579f45f72677","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/35396ea1-b712-54c4-bd5f-00e932b543e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35396ea1-b712-54c4-bd5f-00e932b543e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/35396ea1-b712-54c4-bd5f-00e932b543e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/35396ea1-b712-54c4-bd5f-00e932b543e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/35396ea1-b712-54c4-bd5f-00e932b543e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35396ea1-b712-54c4-bd5f-00e932b543e4"
"http://data.silknow.org/statement/35396ea1-b712-54c4-bd5f-00e932b543e4","http://data.silknow.org/ontology/L18",0.4218
"http://data.silknow.org/statement/0ff4271b-0f0d-5c22-8c3a-2afadf854f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ff4271b-0f0d-5c22-8c3a-2afadf854f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0ff4271b-0f0d-5c22-8c3a-2afadf854f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0ff4271b-0f0d-5c22-8c3a-2afadf854f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/0ff4271b-0f0d-5c22-8c3a-2afadf854f28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ff4271b-0f0d-5c22-8c3a-2afadf854f28"
"http://data.silknow.org/statement/0ff4271b-0f0d-5c22-8c3a-2afadf854f28","http://data.silknow.org/ontology/L18",0.793
"http://data.silknow.org/statement/22589a24-d21f-5eb8-b529-f5cad4341f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22589a24-d21f-5eb8-b529-f5cad4341f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/22589a24-d21f-5eb8-b529-f5cad4341f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/22589a24-d21f-5eb8-b529-f5cad4341f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/22589a24-d21f-5eb8-b529-f5cad4341f19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22589a24-d21f-5eb8-b529-f5cad4341f19"
"http://data.silknow.org/statement/22589a24-d21f-5eb8-b529-f5cad4341f19","http://data.silknow.org/ontology/L18",0.323
"http://data.silknow.org/statement/14d54340-3325-507e-b6e8-38aea6acdf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14d54340-3325-507e-b6e8-38aea6acdf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14d54340-3325-507e-b6e8-38aea6acdf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/14d54340-3325-507e-b6e8-38aea6acdf28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/14d54340-3325-507e-b6e8-38aea6acdf28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14d54340-3325-507e-b6e8-38aea6acdf28"
"http://data.silknow.org/statement/14d54340-3325-507e-b6e8-38aea6acdf28","http://data.silknow.org/ontology/L18",0.507149
"http://data.silknow.org/statement/98b35c3d-9dd6-50ac-8b75-257c217cb952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98b35c3d-9dd6-50ac-8b75-257c217cb952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98b35c3d-9dd6-50ac-8b75-257c217cb952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/98b35c3d-9dd6-50ac-8b75-257c217cb952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/98b35c3d-9dd6-50ac-8b75-257c217cb952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98b35c3d-9dd6-50ac-8b75-257c217cb952"
"http://data.silknow.org/statement/98b35c3d-9dd6-50ac-8b75-257c217cb952","http://data.silknow.org/ontology/L18",0.4657
"http://data.silknow.org/statement/b06edfd7-8e4e-5521-b97b-1a9938c993b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b06edfd7-8e4e-5521-b97b-1a9938c993b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b06edfd7-8e4e-5521-b97b-1a9938c993b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/b06edfd7-8e4e-5521-b97b-1a9938c993b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/b06edfd7-8e4e-5521-b97b-1a9938c993b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b06edfd7-8e4e-5521-b97b-1a9938c993b4"
"http://data.silknow.org/statement/b06edfd7-8e4e-5521-b97b-1a9938c993b4","http://data.silknow.org/ontology/L18",0.958453
