"subject","predicate","object"
"http://data.silknow.org/statement/1c230ae0-0fb0-5b8d-be9a-3b53dd701f68","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c4e49e5b-8a3c-3e2e-8fdb-ccd2397b9df8"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b8847c44-a040-503a-85c9-a537310943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8847c44-a040-503a-85c9-a537310943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b8847c44-a040-503a-85c9-a537310943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/b8847c44-a040-503a-85c9-a537310943d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/b8847c44-a040-503a-85c9-a537310943d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8847c44-a040-503a-85c9-a537310943d9"
"http://data.silknow.org/statement/b8847c44-a040-503a-85c9-a537310943d9","http://data.silknow.org/ontology/L18",0.7791
"http://data.silknow.org/statement/345af86a-3446-5a75-8884-9c11a6a6cb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/345af86a-3446-5a75-8884-9c11a6a6cb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/345af86a-3446-5a75-8884-9c11a6a6cb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/345af86a-3446-5a75-8884-9c11a6a6cb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/345af86a-3446-5a75-8884-9c11a6a6cb6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/345af86a-3446-5a75-8884-9c11a6a6cb6e"
"http://data.silknow.org/statement/345af86a-3446-5a75-8884-9c11a6a6cb6e","http://data.silknow.org/ontology/L18",0.7791
"http://data.silknow.org/statement/4a05947d-e3d8-569e-bb19-9bcf910bc042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a05947d-e3d8-569e-bb19-9bcf910bc042","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4a05947d-e3d8-569e-bb19-9bcf910bc042","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/4a05947d-e3d8-569e-bb19-9bcf910bc042","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/4a05947d-e3d8-569e-bb19-9bcf910bc042","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a05947d-e3d8-569e-bb19-9bcf910bc042"
"http://data.silknow.org/statement/4a05947d-e3d8-569e-bb19-9bcf910bc042","http://data.silknow.org/ontology/L18",0.9363
"http://data.silknow.org/statement/ad47670d-85f9-5ea4-9b79-a0eaaacc5201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad47670d-85f9-5ea4-9b79-a0eaaacc5201","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ad47670d-85f9-5ea4-9b79-a0eaaacc5201","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ad47670d-85f9-5ea4-9b79-a0eaaacc5201","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/ad47670d-85f9-5ea4-9b79-a0eaaacc5201","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad47670d-85f9-5ea4-9b79-a0eaaacc5201"
"http://data.silknow.org/statement/ad47670d-85f9-5ea4-9b79-a0eaaacc5201","http://data.silknow.org/ontology/L18",0.8341
"http://data.silknow.org/statement/3ee9495c-4af6-53f6-86a3-adcdf514c84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ee9495c-4af6-53f6-86a3-adcdf514c84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ee9495c-4af6-53f6-86a3-adcdf514c84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/3ee9495c-4af6-53f6-86a3-adcdf514c84d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/3ee9495c-4af6-53f6-86a3-adcdf514c84d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ee9495c-4af6-53f6-86a3-adcdf514c84d"
"http://data.silknow.org/statement/3ee9495c-4af6-53f6-86a3-adcdf514c84d","http://data.silknow.org/ontology/L18",0.4792
"http://data.silknow.org/statement/3a5382be-b34e-55f7-be63-5a600c5d5b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a5382be-b34e-55f7-be63-5a600c5d5b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3a5382be-b34e-55f7-be63-5a600c5d5b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3a5382be-b34e-55f7-be63-5a600c5d5b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/3a5382be-b34e-55f7-be63-5a600c5d5b49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a5382be-b34e-55f7-be63-5a600c5d5b49"
"http://data.silknow.org/statement/3a5382be-b34e-55f7-be63-5a600c5d5b49","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/5060f0d3-7cf1-5197-b141-b744012fc720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5060f0d3-7cf1-5197-b141-b744012fc720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5060f0d3-7cf1-5197-b141-b744012fc720","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5060f0d3-7cf1-5197-b141-b744012fc720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/5060f0d3-7cf1-5197-b141-b744012fc720","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5060f0d3-7cf1-5197-b141-b744012fc720"
"http://data.silknow.org/statement/5060f0d3-7cf1-5197-b141-b744012fc720","http://data.silknow.org/ontology/L18",0.6249
"http://data.silknow.org/statement/21a41f1d-d1a2-53cc-8a93-f2e69ced0458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/21a41f1d-d1a2-53cc-8a93-f2e69ced0458","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/21a41f1d-d1a2-53cc-8a93-f2e69ced0458","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/21a41f1d-d1a2-53cc-8a93-f2e69ced0458","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/21a41f1d-d1a2-53cc-8a93-f2e69ced0458","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21a41f1d-d1a2-53cc-8a93-f2e69ced0458"
"http://data.silknow.org/statement/21a41f1d-d1a2-53cc-8a93-f2e69ced0458","http://data.silknow.org/ontology/L18",0.6249
"http://data.silknow.org/statement/62a2f390-b863-5802-984e-0e203d8c551d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/62a2f390-b863-5802-984e-0e203d8c551d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/62a2f390-b863-5802-984e-0e203d8c551d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/62a2f390-b863-5802-984e-0e203d8c551d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/62a2f390-b863-5802-984e-0e203d8c551d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/62a2f390-b863-5802-984e-0e203d8c551d"
"http://data.silknow.org/statement/62a2f390-b863-5802-984e-0e203d8c551d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/768d8dc0-c03f-55d3-abaa-332cdf0d18e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/768d8dc0-c03f-55d3-abaa-332cdf0d18e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/768d8dc0-c03f-55d3-abaa-332cdf0d18e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/768d8dc0-c03f-55d3-abaa-332cdf0d18e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/768d8dc0-c03f-55d3-abaa-332cdf0d18e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/768d8dc0-c03f-55d3-abaa-332cdf0d18e2"
"http://data.silknow.org/statement/768d8dc0-c03f-55d3-abaa-332cdf0d18e2","http://data.silknow.org/ontology/L18",0.999973
"http://data.silknow.org/statement/fb105f4e-ef47-5177-9005-49824f448086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb105f4e-ef47-5177-9005-49824f448086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fb105f4e-ef47-5177-9005-49824f448086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/fb105f4e-ef47-5177-9005-49824f448086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/fb105f4e-ef47-5177-9005-49824f448086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb105f4e-ef47-5177-9005-49824f448086"
"http://data.silknow.org/statement/fb105f4e-ef47-5177-9005-49824f448086","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/9d6c3436-44ec-5918-bb92-c9754490b233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d6c3436-44ec-5918-bb92-c9754490b233","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9d6c3436-44ec-5918-bb92-c9754490b233","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9d6c3436-44ec-5918-bb92-c9754490b233","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/9d6c3436-44ec-5918-bb92-c9754490b233","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d6c3436-44ec-5918-bb92-c9754490b233"
"http://data.silknow.org/statement/9d6c3436-44ec-5918-bb92-c9754490b233","http://data.silknow.org/ontology/L18",0.8765
"http://data.silknow.org/statement/d02eb59d-8d0f-5ae5-b168-14f17a302fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d02eb59d-8d0f-5ae5-b168-14f17a302fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d02eb59d-8d0f-5ae5-b168-14f17a302fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d02eb59d-8d0f-5ae5-b168-14f17a302fc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/d02eb59d-8d0f-5ae5-b168-14f17a302fc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d02eb59d-8d0f-5ae5-b168-14f17a302fc2"
"http://data.silknow.org/statement/d02eb59d-8d0f-5ae5-b168-14f17a302fc2","http://data.silknow.org/ontology/L18",0.9766
"http://data.silknow.org/statement/eba8c37d-b3d6-5c02-a5fc-9c76b5b06114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eba8c37d-b3d6-5c02-a5fc-9c76b5b06114","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/eba8c37d-b3d6-5c02-a5fc-9c76b5b06114","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/eba8c37d-b3d6-5c02-a5fc-9c76b5b06114","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/eba8c37d-b3d6-5c02-a5fc-9c76b5b06114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eba8c37d-b3d6-5c02-a5fc-9c76b5b06114"
"http://data.silknow.org/statement/eba8c37d-b3d6-5c02-a5fc-9c76b5b06114","http://data.silknow.org/ontology/L18",0.9766
"http://data.silknow.org/statement/0f1a9453-b3f8-5a5c-9cd1-f589b48f327f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f1a9453-b3f8-5a5c-9cd1-f589b48f327f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0f1a9453-b3f8-5a5c-9cd1-f589b48f327f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0f1a9453-b3f8-5a5c-9cd1-f589b48f327f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/0f1a9453-b3f8-5a5c-9cd1-f589b48f327f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f1a9453-b3f8-5a5c-9cd1-f589b48f327f"
"http://data.silknow.org/statement/0f1a9453-b3f8-5a5c-9cd1-f589b48f327f","http://data.silknow.org/ontology/L18",0.9075
"http://data.silknow.org/statement/9dfdbf58-5c6b-525b-a736-776d47e96abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9dfdbf58-5c6b-525b-a736-776d47e96abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9dfdbf58-5c6b-525b-a736-776d47e96abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9dfdbf58-5c6b-525b-a736-776d47e96abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/9dfdbf58-5c6b-525b-a736-776d47e96abe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9dfdbf58-5c6b-525b-a736-776d47e96abe"
"http://data.silknow.org/statement/9dfdbf58-5c6b-525b-a736-776d47e96abe","http://data.silknow.org/ontology/L18",0.8353
"http://data.silknow.org/statement/a86caf53-a198-59ee-820c-950da0a6b684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a86caf53-a198-59ee-820c-950da0a6b684","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a86caf53-a198-59ee-820c-950da0a6b684","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/a86caf53-a198-59ee-820c-950da0a6b684","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/a86caf53-a198-59ee-820c-950da0a6b684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a86caf53-a198-59ee-820c-950da0a6b684"
"http://data.silknow.org/statement/a86caf53-a198-59ee-820c-950da0a6b684","http://data.silknow.org/ontology/L18",0.615
"http://data.silknow.org/statement/9b8b14cf-1345-522e-88ea-86fc8b67971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b8b14cf-1345-522e-88ea-86fc8b67971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9b8b14cf-1345-522e-88ea-86fc8b67971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9b8b14cf-1345-522e-88ea-86fc8b67971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/9b8b14cf-1345-522e-88ea-86fc8b67971e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b8b14cf-1345-522e-88ea-86fc8b67971e"
"http://data.silknow.org/statement/9b8b14cf-1345-522e-88ea-86fc8b67971e","http://data.silknow.org/ontology/L18",0.587782
