"subject","predicate","object"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08fe4827-9e25-33ea-9c27-e11fbbdd455f"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","nodeID://b32170"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","nodeID://b32171"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","nodeID://b32169"
"nodeID://b32169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","au crayon bleu"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","à finir"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","en bas à droite"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32169","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","à finir"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","au crayon bleu"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","en bas à droite"
"nodeID://b32169","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","au crayon bleu"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","en bas à droite"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","18"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32170","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","18"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","en bas à droite"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","au crayon bleu"
"nodeID://b32170","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","au crayon bleu"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","2 turquoise / coeur rouge"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","en bas à droite"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32171","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","2 turquoise / coeur rouge"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","en bas à droite"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","au crayon bleu"
"nodeID://b32171","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
