"subject","predicate","object"
"http://data.silknow.org/statement/bca5c48a-8105-5bdb-bc4f-5b5021e1c581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bca5c48a-8105-5bdb-bc4f-5b5021e1c581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bca5c48a-8105-5bdb-bc4f-5b5021e1c581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/bca5c48a-8105-5bdb-bc4f-5b5021e1c581","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/bca5c48a-8105-5bdb-bc4f-5b5021e1c581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bca5c48a-8105-5bdb-bc4f-5b5021e1c581"
"http://data.silknow.org/statement/bca5c48a-8105-5bdb-bc4f-5b5021e1c581","http://data.silknow.org/ontology/L18",0.4821
"http://data.silknow.org/statement/ef8e4ce7-b7a3-53f7-aebe-0f1ad1e6e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef8e4ce7-b7a3-53f7-aebe-0f1ad1e6e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef8e4ce7-b7a3-53f7-aebe-0f1ad1e6e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ef8e4ce7-b7a3-53f7-aebe-0f1ad1e6e2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/ef8e4ce7-b7a3-53f7-aebe-0f1ad1e6e2dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef8e4ce7-b7a3-53f7-aebe-0f1ad1e6e2dd"
"http://data.silknow.org/statement/ef8e4ce7-b7a3-53f7-aebe-0f1ad1e6e2dd","http://data.silknow.org/ontology/L18",0.508389
"http://data.silknow.org/statement/5f707f98-b9b3-52ac-8bee-ffc2329fe9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f707f98-b9b3-52ac-8bee-ffc2329fe9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f707f98-b9b3-52ac-8bee-ffc2329fe9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5f707f98-b9b3-52ac-8bee-ffc2329fe9ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/5f707f98-b9b3-52ac-8bee-ffc2329fe9ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f707f98-b9b3-52ac-8bee-ffc2329fe9ad"
"http://data.silknow.org/statement/5f707f98-b9b3-52ac-8bee-ffc2329fe9ad","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7c06cbc8-d890-300e-96d9-86d4c7e0ef17"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P126_employed","Copper alloy"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0aaec17e-4e94-3a1f-96db-645de344582a"
"http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164603/"
