"subject","predicate","object"
"http://data.silknow.org/statement/21f75efe-1593-56d7-abf7-f968e6d8c111","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0"
"http://data.silknow.org/statement/21f75efe-1593-56d7-abf7-f968e6d8c111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/21f75efe-1593-56d7-abf7-f968e6d8c111"
"http://data.silknow.org/statement/21f75efe-1593-56d7-abf7-f968e6d8c111","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/5cd11371-fa34-5359-91f1-df1e02cde78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cd11371-fa34-5359-91f1-df1e02cde78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cd11371-fa34-5359-91f1-df1e02cde78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5cd11371-fa34-5359-91f1-df1e02cde78d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0"
"http://data.silknow.org/statement/5cd11371-fa34-5359-91f1-df1e02cde78d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cd11371-fa34-5359-91f1-df1e02cde78d"
"http://data.silknow.org/statement/5cd11371-fa34-5359-91f1-df1e02cde78d","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/c6ccfb31-a6eb-5aad-b21f-2db2385c3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6ccfb31-a6eb-5aad-b21f-2db2385c3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c6ccfb31-a6eb-5aad-b21f-2db2385c3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c6ccfb31-a6eb-5aad-b21f-2db2385c3edb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0"
"http://data.silknow.org/statement/c6ccfb31-a6eb-5aad-b21f-2db2385c3edb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c6ccfb31-a6eb-5aad-b21f-2db2385c3edb"
"http://data.silknow.org/statement/c6ccfb31-a6eb-5aad-b21f-2db2385c3edb","http://data.silknow.org/ontology/L18",0.983076
"http://data.silknow.org/statement/c0716e5a-c321-5cf7-b5a8-4b6ed22cd300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0716e5a-c321-5cf7-b5a8-4b6ed22cd300","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c0716e5a-c321-5cf7-b5a8-4b6ed22cd300","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c0716e5a-c321-5cf7-b5a8-4b6ed22cd300","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0"
"http://data.silknow.org/statement/c0716e5a-c321-5cf7-b5a8-4b6ed22cd300","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0716e5a-c321-5cf7-b5a8-4b6ed22cd300"
"http://data.silknow.org/statement/c0716e5a-c321-5cf7-b5a8-4b6ed22cd300","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/ca29d1c2-f283-572d-a65b-97728b803fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca29d1c2-f283-572d-a65b-97728b803fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ca29d1c2-f283-572d-a65b-97728b803fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/ca29d1c2-f283-572d-a65b-97728b803fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/83e781e0-fc51-33fa-b5c2-625acb1513c0"
"http://data.silknow.org/statement/ca29d1c2-f283-572d-a65b-97728b803fa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca29d1c2-f283-572d-a65b-97728b803fa3"
"http://data.silknow.org/statement/ca29d1c2-f283-572d-a65b-97728b803fa3","http://data.silknow.org/ontology/L18",0.351471
