"subject","predicate","object"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b4e374d-8aa0-3bf9-9bc2-787fd5a63f2d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25baf581-4620-3d7d-b259-c9591cd75841"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4e2d8af-8588-320c-9025-5409d6dd6fe3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67a301df-43f0-358f-b748-d0fdde232b40"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2665747c-ca36-3eb2-bf13-c3050deca5c8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/768c65ea-6b9b-35ce-80b0-5e7d72cff9bd"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46f975a3-ce3a-3e02-9106-bce3e7a98d4d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b34f423-1fbc-3029-a2a2-983256e0d148"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce1cfdd9-4960-32f4-8fa6-4db2a0d75daa"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61e33a4d-a318-381b-9991-576a5147d82e"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caec7a60-9d82-34c1-af25-5bb4c7633e10"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6a3d004-b7d7-3c5b-875d-24addf10bec8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d91363cc-71f1-344a-b77c-f29968e275ac"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c90426b-5613-378c-952e-67391dd6595a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6740ef8-e543-3630-9547-4c3e8e491751"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5bc40ab-f9e2-332c-8a75-b12c552fe042"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5746dd93-5a4f-3314-b5ea-5b5dfa80b5ea"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51e0a5d4-82ec-33c3-8b62-d35f2bde78fc"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c8edbe2-22a9-323e-8392-eaeeff827a31"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f8d2af7-dd2e-3b00-b001-f057a80ecf23"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/289647b3-655e-3c28-b995-d371a8a58a87"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/128f5d0f-3cc6-373f-ac20-9ba699aafb16"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2cb8e8c1-7bf6-3ab1-bea6-ffa48bd1a4a7"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90a06074-307a-3dde-8568-12e898abcec8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d29c7f5e-a991-3049-aea0-9d805d4608d2"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/062fce7b-472a-3bc0-adad-5bdf03c302e3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0dbec80c-702a-3dd5-88ea-0ab505516259"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c75f129-be13-3f34-94af-f438223fc1e3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/038677e7-9794-3d18-ba6e-3bcc71bc8a6f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bec7cc4b-b486-368a-80d7-b880180f2650"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd45b975-5d3b-35f0-8a80-f57430eef7f4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa0bbd0c-fd93-346d-a666-23e09ba5f96e"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5ec5470-40fc-3226-8a4d-829519c54168"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8606c277-1c0d-39ed-9949-628e36b277aa"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c9914185-db3b-3ee0-bff1-8c10fec387f5"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25992340-ee91-3456-91a8-539d3cbf1bb7"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4e00bc7-423a-300e-a79f-83b962d80935"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bcb2df3b-2167-35cc-bb54-83181d2613d2"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfb276e5-b525-3f2c-871e-b1c1765883b1"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d242f6b8-efcf-343d-961f-4e5295849fc8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14c87dbf-c96a-3917-9f74-df1b3e895c27"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1c30c23-6a67-3fb6-99a0-6cef8e58d53a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16e1fbed-14b7-302f-8951-a6b4a9f6600f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d36caaf-94cc-3ef1-ad28-413dda728765"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/101db3d7-d8c4-32ae-9e28-605af6682016"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bea483b9-d8a8-3272-b45b-c99778e3a256"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e14fb1e-9103-3c74-af67-36215c66af9f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/163ce0f7-cffd-3ed3-ab46-5c702a9cf56b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff69d383-7256-3c91-9271-4b77c6df26c6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72ea92a1-50f5-3b9e-bcb1-0cb64d599cc6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f38889f-4257-3a00-9759-a5150de692f2"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f672da9a-e723-3722-91af-87cd6eaadb68"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78ef82df-8a6d-3cdd-b34c-4ecb6efae6e4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d0642ec-5cfe-3565-8433-dfe77a28dfef"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/32e2d6b9-f323-3b96-a894-2ec6659eccee"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d845dded-b17b-366a-8028-2f728ca8ea1c"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0c9a4cf-c0ff-3806-9583-315b0420143d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47428f79-59e9-3fc5-8b8e-7ff1fdabaa1e"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5cc0ce9-6b65-33d3-a9f9-f715d7ed10bd"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f93b060f-4732-3444-894e-8ebc3b3fc096"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8910a54a-5a73-359b-999f-3329de95b929"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c39c509e-4675-34ef-8f92-9662ee00330b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0a8480e2-a858-386c-9f12-3e765064d146"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2b11e47-45d2-3e38-ade4-58a3ce030d29"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6268e1c2-8e7d-3660-9847-f68dffc1be87"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3575472b-aa07-384e-9507-4fdfafa0784d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/130d8f39-924e-33e8-997d-36a62f2032b6"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/364ccfc9-44fc-3619-b051-a474a2d60e29"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ab237ce-d729-3ccf-adde-9882796d0a3f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf164c24-8253-387e-b2fd-11e277cb44d9"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba5891a5-978f-30df-b45e-951ad293c0e7"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1451d58-4c2a-37a7-bfd2-c18091805c67"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bbe50629-c7b0-3d66-a50a-b8919927b937"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/08d6dd3b-75b3-345a-8374-1682d69b6bb7"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3802a81-dd2e-3cbc-89a3-e9ac0a77d033"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76893e8e-186e-3b6c-a68a-9cc95fcfc3f4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33a752bc-d970-32e8-b276-594e02d1b9b1"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/524091f4-3b46-3f4b-8485-c906351cfc99"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1b7f504c-b02a-3516-bc08-d3c3fc995ce1"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0ef2071-9831-3e9a-93e2-ce1120568a93"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be189035-847d-3a91-a627-9b0af7e152d8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cf43b91-a858-397a-9698-5f427ebd4f75"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aeea04fa-f00a-3405-a356-2e2724362eb4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/880664fb-0a78-3901-ad2d-94680106c7eb"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21da1e07-9417-3625-8ec3-680697f9c41d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9a4108a-b623-3f5d-b487-e462f0dd46a4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e1169ef-c338-303b-8a04-88a719df4216"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2d047a1-b72e-3e45-811c-6b98e914e6af"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba850d84-c2d3-3435-aac1-3a2dc4b40045"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e08c07d8-5219-3155-86ed-0142f2fa94b8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0e94810-7dd1-30b0-a721-c54fb12d635b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae0c03e7-d095-3d16-baa2-892776bde8e2"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/67f44729-527e-34c4-83b1-40c535ab00d3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/601ed6d8-3770-3eb8-997c-1ee780fb2fee"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2e2822c-251b-3bf8-9dba-6977a509e8aa"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/463d34a2-d3b5-3058-97f9-e2342ac01a83"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9bb46caf-3f31-383e-b0ed-080a36573fbe"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f5ec150-2b33-3648-bc25-bbf884e5ae6f"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8aa6f6d1-93e9-3750-88a8-5c24fbecabcc"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61623826-ce0a-3515-b2cf-e118014f4628"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65555e47-0bbb-33c5-acaf-064abcda5d39"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cf59e3c-9217-3e4e-b420-4b42b9798738"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86b4c6e0-bcd9-3bc0-bcc4-32db969c1fc9"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3cc86bd-aa26-3a9f-a212-d7367fd46475"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b83435d-4d3e-3997-acd5-884b1bfaa100"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed3b8a57-b58e-3900-a180-f613c9e64c53"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5334db90-c2d0-3457-813a-aa69e383c485"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c5bd07a-9c43-3904-b6fd-315a509a04be"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19e6cb21-43d3-3fca-bd88-5b26fd5c4ed8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90ddd209-84ae-30a0-a684-5b96f2e14afa"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c816923-0327-38f9-aa5b-638bf322f39b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff3d09ac-5dd6-3dea-9296-a8a36b2c6417"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8576e871-71f6-36a6-bda7-f2349d24f11a"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/863cc31f-c790-3ba8-ad0e-9dfac93b8cb5"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2787dbfa-b122-37a0-9756-18f035b9e497"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10f4630c-1858-37d7-b985-7ff0ea30de3d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c6e1ddd-5bdc-3fc8-a5a5-ee8295c697fb"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76673d45-0d52-37ef-bdeb-00cb4225ca1b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d281fe36-69c8-3c7e-8a5c-a0f1f09520b4"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/557e95ec-6bd9-3932-966c-499c50c0446d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98150cd9-e1ca-3715-80b3-c3ddd05679f1"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ffeed9e7-b6b1-3308-ab13-b252862a49c8"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdcc53a9-839a-318b-ac0a-182eb5febead"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68cff694-6d04-3bd7-bb5f-942443f9f01d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cea18167-4e05-3c3a-959f-08952488fbd3"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/513d60ef-1975-3338-8345-5aaa801a9244"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b57461d1-e5fc-393e-a789-dc5de6a4d87b"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f32b811-9d9b-3990-bc3e-4714b15b5076"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe46cc7c-ffc6-3b3e-897d-372473d09d04"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9551dd33-2c6f-317a-99a8-d529247f6d66"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a376602-c121-39ab-aae1-a3f88f3d4108"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/96524756-1c15-30b7-9622-debe9120e998"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ed82a5c-70cb-3cc3-8e04-2bb36ca09956"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac2b9bf9-8cef-3e48-a698-3db3c16f473e"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/172abd53-5872-3eb9-82a2-e75263b0a91d"
"http://data.silknow.org/PM","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d9a94d1-9b1f-361a-97ce-95a44791b401"
