"subject","predicate","object"
"http://data.silknow.org/statement/c02e3294-e1fb-5969-a790-b19afd513ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/c02e3294-e1fb-5969-a790-b19afd513ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c02e3294-e1fb-5969-a790-b19afd513ee0"
"http://data.silknow.org/statement/c02e3294-e1fb-5969-a790-b19afd513ee0","http://data.silknow.org/ontology/L18",0.2844
"http://data.silknow.org/statement/9fdf6679-e688-5ecb-a99d-bdb4b6396e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fdf6679-e688-5ecb-a99d-bdb4b6396e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9fdf6679-e688-5ecb-a99d-bdb4b6396e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/9fdf6679-e688-5ecb-a99d-bdb4b6396e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/9fdf6679-e688-5ecb-a99d-bdb4b6396e74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fdf6679-e688-5ecb-a99d-bdb4b6396e74"
"http://data.silknow.org/statement/9fdf6679-e688-5ecb-a99d-bdb4b6396e74","http://data.silknow.org/ontology/L18",0.5411
"http://data.silknow.org/statement/fb20d7a3-6abb-5857-b2d3-5d036447866c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb20d7a3-6abb-5857-b2d3-5d036447866c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb20d7a3-6abb-5857-b2d3-5d036447866c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fb20d7a3-6abb-5857-b2d3-5d036447866c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/fb20d7a3-6abb-5857-b2d3-5d036447866c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb20d7a3-6abb-5857-b2d3-5d036447866c"
"http://data.silknow.org/statement/fb20d7a3-6abb-5857-b2d3-5d036447866c","http://data.silknow.org/ontology/L18",0.942
"http://data.silknow.org/statement/4be4dfd9-458e-55bd-8312-e3a79e2bd52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4be4dfd9-458e-55bd-8312-e3a79e2bd52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/4be4dfd9-458e-55bd-8312-e3a79e2bd52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/4be4dfd9-458e-55bd-8312-e3a79e2bd52e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/4be4dfd9-458e-55bd-8312-e3a79e2bd52e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4be4dfd9-458e-55bd-8312-e3a79e2bd52e"
"http://data.silknow.org/statement/4be4dfd9-458e-55bd-8312-e3a79e2bd52e","http://data.silknow.org/ontology/L18",0.6107
"http://data.silknow.org/statement/f50d3902-d0e4-507a-813b-730a1732956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f50d3902-d0e4-507a-813b-730a1732956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f50d3902-d0e4-507a-813b-730a1732956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f50d3902-d0e4-507a-813b-730a1732956a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/f50d3902-d0e4-507a-813b-730a1732956a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f50d3902-d0e4-507a-813b-730a1732956a"
"http://data.silknow.org/statement/f50d3902-d0e4-507a-813b-730a1732956a","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/2e3fe82b-48f9-57bf-ab20-3ec50e2cb2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e3fe82b-48f9-57bf-ab20-3ec50e2cb2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2e3fe82b-48f9-57bf-ab20-3ec50e2cb2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2e3fe82b-48f9-57bf-ab20-3ec50e2cb2ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/2e3fe82b-48f9-57bf-ab20-3ec50e2cb2ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e3fe82b-48f9-57bf-ab20-3ec50e2cb2ce"
"http://data.silknow.org/statement/2e3fe82b-48f9-57bf-ab20-3ec50e2cb2ce","http://data.silknow.org/ontology/L18",0.6244
"http://data.silknow.org/statement/40e0cb16-cd60-50fe-9dc9-a354e3ee5595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40e0cb16-cd60-50fe-9dc9-a354e3ee5595","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/40e0cb16-cd60-50fe-9dc9-a354e3ee5595","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/40e0cb16-cd60-50fe-9dc9-a354e3ee5595","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/40e0cb16-cd60-50fe-9dc9-a354e3ee5595","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40e0cb16-cd60-50fe-9dc9-a354e3ee5595"
"http://data.silknow.org/statement/40e0cb16-cd60-50fe-9dc9-a354e3ee5595","http://data.silknow.org/ontology/L18",0.4942
"http://data.silknow.org/statement/c19acc6b-bcb0-5b68-8802-6725302f088b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c19acc6b-bcb0-5b68-8802-6725302f088b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c19acc6b-bcb0-5b68-8802-6725302f088b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c19acc6b-bcb0-5b68-8802-6725302f088b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/c19acc6b-bcb0-5b68-8802-6725302f088b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c19acc6b-bcb0-5b68-8802-6725302f088b"
"http://data.silknow.org/statement/c19acc6b-bcb0-5b68-8802-6725302f088b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/99558d8e-e13a-5158-9021-9e78c7703b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99558d8e-e13a-5158-9021-9e78c7703b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/99558d8e-e13a-5158-9021-9e78c7703b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/99558d8e-e13a-5158-9021-9e78c7703b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/99558d8e-e13a-5158-9021-9e78c7703b9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99558d8e-e13a-5158-9021-9e78c7703b9c"
"http://data.silknow.org/statement/99558d8e-e13a-5158-9021-9e78c7703b9c","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cd85ca13-3529-5738-86b6-8bd7aa3ff32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd85ca13-3529-5738-86b6-8bd7aa3ff32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cd85ca13-3529-5738-86b6-8bd7aa3ff32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/cd85ca13-3529-5738-86b6-8bd7aa3ff32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/cd85ca13-3529-5738-86b6-8bd7aa3ff32e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd85ca13-3529-5738-86b6-8bd7aa3ff32e"
"http://data.silknow.org/statement/cd85ca13-3529-5738-86b6-8bd7aa3ff32e","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/c97444e4-0c19-5e0b-9f0d-0e0b2f3d2638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c97444e4-0c19-5e0b-9f0d-0e0b2f3d2638","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c97444e4-0c19-5e0b-9f0d-0e0b2f3d2638","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c97444e4-0c19-5e0b-9f0d-0e0b2f3d2638","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/c97444e4-0c19-5e0b-9f0d-0e0b2f3d2638","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c97444e4-0c19-5e0b-9f0d-0e0b2f3d2638"
"http://data.silknow.org/statement/c97444e4-0c19-5e0b-9f0d-0e0b2f3d2638","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/74f5026b-4e1a-5a65-93f9-53393ff41066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74f5026b-4e1a-5a65-93f9-53393ff41066","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/74f5026b-4e1a-5a65-93f9-53393ff41066","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/74f5026b-4e1a-5a65-93f9-53393ff41066","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/74f5026b-4e1a-5a65-93f9-53393ff41066","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74f5026b-4e1a-5a65-93f9-53393ff41066"
"http://data.silknow.org/statement/74f5026b-4e1a-5a65-93f9-53393ff41066","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/f641f701-0b13-5a94-8e51-ced7baee494f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f641f701-0b13-5a94-8e51-ced7baee494f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f641f701-0b13-5a94-8e51-ced7baee494f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f641f701-0b13-5a94-8e51-ced7baee494f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/57c0f134-861d-3f8e-8bac-5743720f4c00"
"http://data.silknow.org/statement/f641f701-0b13-5a94-8e51-ced7baee494f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f641f701-0b13-5a94-8e51-ced7baee494f"
"http://data.silknow.org/statement/f641f701-0b13-5a94-8e51-ced7baee494f","http://data.silknow.org/ontology/L18",0.710149
