"subject","predicate","object"
"http://data.silknow.org/statement/db9f2169-df01-5bb5-bbf2-8d44eced1741","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb"
"http://data.silknow.org/statement/db9f2169-df01-5bb5-bbf2-8d44eced1741","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db9f2169-df01-5bb5-bbf2-8d44eced1741"
"http://data.silknow.org/statement/db9f2169-df01-5bb5-bbf2-8d44eced1741","http://data.silknow.org/ontology/L18",0.8398
"http://data.silknow.org/statement/636b2c5c-3b0d-53e1-a972-79f518a88ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/636b2c5c-3b0d-53e1-a972-79f518a88ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/636b2c5c-3b0d-53e1-a972-79f518a88ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/636b2c5c-3b0d-53e1-a972-79f518a88ff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb"
"http://data.silknow.org/statement/636b2c5c-3b0d-53e1-a972-79f518a88ff6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/636b2c5c-3b0d-53e1-a972-79f518a88ff6"
"http://data.silknow.org/statement/636b2c5c-3b0d-53e1-a972-79f518a88ff6","http://data.silknow.org/ontology/L18",0.5224
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://www.w3.org/2000/01/rdf-schema#label","1718 / 1720, England"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://www.w3.org/2000/01/rdf-schema#comment","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
These unfinished pieces of embroidery demonstrate the steps in making pockets. The design is drawn in ink on a piece of linen. The linen is then backed with another piece and set into an embroidery frame for the needlework to be carried out. Once the embroidery is finished, the pocket can be cut out, lined and sewn to the back. Next the edges were are bound and the ties attached. The embroidery pattern on this pocket is the same as its pair, and probably drawn free hand. The large floral motifs with curling leaves and petals echo woven silk designs from the period 1710–1720.
This pocket forms part of the Hannah Downes collection of needlework, executed by four generations of women between the late 17th and 19th centuries in Britain. The family tree identifies Hannah Haines, youngest daughter of Hannah Downes, as the maker of this pocket between 1718-1720."
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://www.w3.org/2000/01/rdf-schema#comment","Linen backed with linen and embroidered in red silk thread for pocket fronts.  The embroidery pattern incorporates large floral motifs."
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O107964"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://purl.org/dc/elements/1.1/identifier","T.41&A-1935"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P3_has_note","In the 18th century, women’s pockets were not sewn into their gowns. Instead they were attached to a tape and tied around the waist as separate garments. Worn under the hoops and petticoats, they were accessed through openings in the gown and petticoat seams.
These unfinished pieces of embroidery demonstrate the steps in making pockets. The design is drawn in ink on a piece of linen. The linen is then backed with another piece and set into an embroidery frame for the needlework to be carried out. Once the embroidery is finished, the pocket can be cut out, lined and sewn to the back. Next the edges were are bound and the ties attached. The embroidery pattern on this pocket is the same as its pair, and probably drawn free hand. The large floral motifs with curling leaves and petals echo woven silk designs from the period 1710–1720.
This pocket forms part of the Hannah Downes collection of needlework, executed by four generations of women between the late 17th and 19th centuries in Britain. The family tree identifies Hannah Haines, youngest daughter of Hannah Downes, as the maker of this pocket between 1718-1720."
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P3_has_note","Linen backed with linen and embroidered in red silk thread for pocket fronts.  The embroidery pattern incorporates large floral motifs."
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/dimension/2"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/dimension/3"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb/dimension/1"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff3024a7-44bb-3c82-8519-7d3861bc43e7"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c2ada80-5a77-37cc-99dd-b1a5b5e78888"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc7a4807-bf6a-30d5-a551-55604c3b1eba"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5b89a08-d8df-3283-a5dc-6981dc8d9707"
"http://data.silknow.org/object/4644d97e-9466-3bcb-9feb-a86f1e5254eb","http://erlangen-crm.org/current/P102_has_title","1718 / 1720, England"
