"subject","predicate","object"
"http://data.silknow.org/statement/34f2a2a8-7405-5a59-be4f-538af13c5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/34f2a2a8-7405-5a59-be4f-538af13c5d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d"
"http://data.silknow.org/statement/34f2a2a8-7405-5a59-be4f-538af13c5d2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34f2a2a8-7405-5a59-be4f-538af13c5d2e"
"http://data.silknow.org/statement/34f2a2a8-7405-5a59-be4f-538af13c5d2e","http://data.silknow.org/ontology/L18",0.999873
"http://data.silknow.org/statement/63047e00-08fc-51bc-8894-501c9af5cc02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63047e00-08fc-51bc-8894-501c9af5cc02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63047e00-08fc-51bc-8894-501c9af5cc02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/63047e00-08fc-51bc-8894-501c9af5cc02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cce1920d-bf2e-3849-b886-9d5e14e30d3d"
"http://data.silknow.org/statement/63047e00-08fc-51bc-8894-501c9af5cc02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63047e00-08fc-51bc-8894-501c9af5cc02"
"http://data.silknow.org/statement/63047e00-08fc-51bc-8894-501c9af5cc02","http://data.silknow.org/ontology/L18",0.767293
