"subject","predicate","object"
"http://data.silknow.org/statement/7fe2dd7f-f7b8-5b31-9cb8-fdcd638f34e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7fe2dd7f-f7b8-5b31-9cb8-fdcd638f34e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/7fe2dd7f-f7b8-5b31-9cb8-fdcd638f34e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fe2dd7f-f7b8-5b31-9cb8-fdcd638f34e3"
"http://data.silknow.org/statement/7fe2dd7f-f7b8-5b31-9cb8-fdcd638f34e3","http://data.silknow.org/ontology/L18",0.4436
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://www.w3.org/2000/01/rdf-schema#label","1620~ / 1630~, India"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://www.w3.org/2000/01/rdf-schema#comment","RIDING COAT

This 17th-century man's coat is one of the finest surviving examples of Mughal dress. It was stitched by professional male embroiderers from Gujarat, using a needle and hook (ari). The cosmopolitan court drew its influences from across Europe and Asia. The landscape derives from Chinese imports. The life-like daffodils and poppies are taken from European prints brought to the Mughal court by missionaries and traders.

Silk (satin weave) embroidered with silk
Probably Gujarat, 1620-5
V&A: IS.18-1947 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://www.w3.org/2000/01/rdf-schema#comment","This splendid coat was made for a man at the Mughal court in the first half of the 17th century. It is embroidered in fine chain stitch on a white satin ground, with images of flowers, trees, peacocks, lions and deer. The area around the neck is left free of embroidery, as a separate collar or tippet, probably of fur, would have been attached. Chain-stitch embroidery of this type is associated with professional, male embroiderers of the Gujarati Mochi community, and they were employed to embroider fine hangings and garments for the Mughal court, as well as for export to the West."
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://www.w3.org/2000/01/rdf-schema#comment","Hunting coat of embroidered satin with silk in fine chain stitch in blue, yellow, green, gold and brown silk. All-over pattern of hillocks, flowering trees and plants, peacocks, storks, ducks, butterflies, insects and animals including tigers, deer and rabbits."
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://www.w3.org/2000/01/rdf-schema#comment","Man's hunting coat of embroidered satin with silk, India, ca. 1620-1630"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O16066"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://purl.org/dc/elements/1.1/identifier","IS.18-1947"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P3_has_note","This splendid coat was made for a man at the Mughal court in the first half of the 17th century. It is embroidered in fine chain stitch on a white satin ground, with images of flowers, trees, peacocks, lions and deer. The area around the neck is left free of embroidery, as a separate collar or tippet, probably of fur, would have been attached. Chain-stitch embroidery of this type is associated with professional, male embroiderers of the Gujarati Mochi community, and they were employed to embroider fine hangings and garments for the Mughal court, as well as for export to the West."
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P3_has_note","Man's hunting coat of embroidered satin with silk, India, ca. 1620-1630"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P3_has_note","Hunting coat of embroidered satin with silk in fine chain stitch in blue, yellow, green, gold and brown silk. All-over pattern of hillocks, flowering trees and plants, peacocks, storks, ducks, butterflies, insects and animals including tigers, deer and rabbits."
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P3_has_note","RIDING COAT

This 17th-century man's coat is one of the finest surviving examples of Mughal dress. It was stitched by professional male embroiderers from Gujarat, using a needle and hook (ari). The cosmopolitan court drew its influences from across Europe and Asia. The landscape derives from Chinese imports. The life-like daffodils and poppies are taken from European prints brought to the Mughal court by missionaries and traders.

Silk (satin weave) embroidered with silk
Probably Gujarat, 1620-5
V&A: IS.18-1947 [03/10/2015-10/01/2016]"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece/dimension/3"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece/dimension/1"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece/dimension/2"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd73ee50-e4d4-3f79-8099-39f588234158"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8208a7a4-f171-3d3e-a7f4-0144f03bc989"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8a3af349-4d7f-3aaa-b08a-ffb457127d65"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9055bfe5-a6d9-3f40-8780-46573c073905"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/93796a1c-e621-39aa-b19b-cbe64c993a36"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4736072-8acd-3e6b-a319-5dde2a6706db"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0a5e486-feec-3563-8f41-badc271ab654"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c92f76d8-58a0-3811-86c9-d8cf3c5af9ad"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d185933c-12d9-3cab-9959-d81094b3a72a"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/140fde1f-6b53-3d94-a8c6-22173d691b17"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1634ea37-dd0a-3e85-ab88-03aeac35e3e6"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1d684797-6655-3d54-9f8a-6bf5b4cb4a15"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a4bb89d-0141-39de-b686-2f4dacdb8399"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53136385-d883-375d-9637-41d58c8412c0"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/655f17fa-579b-32cc-b381-d190e9c8d394"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7652a4e4-fc6a-3855-a840-6afd6ccc570d"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/786c2f48-f42d-387c-9b94-1e184db3c34d"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09a8ec52-5c58-3169-b94a-377e1ed657c2"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ffbd1fb-5d96-3a6d-a2f4-efc368954dcf"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f74b3b98-1f41-32e5-944f-d834d61cc593"
"http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece","http://erlangen-crm.org/current/P102_has_title","1620~ / 1630~, India"
"http://data.silknow.org/statement/fd3c9e64-0d2d-50d3-b3d1-59b7d4956266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd3c9e64-0d2d-50d3-b3d1-59b7d4956266","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd3c9e64-0d2d-50d3-b3d1-59b7d4956266","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fd3c9e64-0d2d-50d3-b3d1-59b7d4956266","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/fd3c9e64-0d2d-50d3-b3d1-59b7d4956266","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd3c9e64-0d2d-50d3-b3d1-59b7d4956266"
"http://data.silknow.org/statement/fd3c9e64-0d2d-50d3-b3d1-59b7d4956266","http://data.silknow.org/ontology/L18",0.5266
"http://data.silknow.org/statement/f0c01aed-e6da-5dfc-98cf-a7640c716671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0c01aed-e6da-5dfc-98cf-a7640c716671","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f0c01aed-e6da-5dfc-98cf-a7640c716671","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f0c01aed-e6da-5dfc-98cf-a7640c716671","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/f0c01aed-e6da-5dfc-98cf-a7640c716671","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0c01aed-e6da-5dfc-98cf-a7640c716671"
"http://data.silknow.org/statement/f0c01aed-e6da-5dfc-98cf-a7640c716671","http://data.silknow.org/ontology/L18",0.5696
"http://data.silknow.org/statement/e0d55774-95fe-58ee-9a47-0a1b9e438805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0d55774-95fe-58ee-9a47-0a1b9e438805","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e0d55774-95fe-58ee-9a47-0a1b9e438805","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e0d55774-95fe-58ee-9a47-0a1b9e438805","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/e0d55774-95fe-58ee-9a47-0a1b9e438805","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0d55774-95fe-58ee-9a47-0a1b9e438805"
"http://data.silknow.org/statement/e0d55774-95fe-58ee-9a47-0a1b9e438805","http://data.silknow.org/ontology/L18",0.6713
"http://data.silknow.org/statement/fa14acde-56a9-5efc-a17d-9d4848d3fbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa14acde-56a9-5efc-a17d-9d4848d3fbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fa14acde-56a9-5efc-a17d-9d4848d3fbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fa14acde-56a9-5efc-a17d-9d4848d3fbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/fa14acde-56a9-5efc-a17d-9d4848d3fbc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa14acde-56a9-5efc-a17d-9d4848d3fbc2"
"http://data.silknow.org/statement/fa14acde-56a9-5efc-a17d-9d4848d3fbc2","http://data.silknow.org/ontology/L18",0.5964
"http://data.silknow.org/statement/640c75e5-1b0c-5957-a974-4f34fea69b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/640c75e5-1b0c-5957-a974-4f34fea69b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/640c75e5-1b0c-5957-a974-4f34fea69b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/640c75e5-1b0c-5957-a974-4f34fea69b5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/640c75e5-1b0c-5957-a974-4f34fea69b5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/640c75e5-1b0c-5957-a974-4f34fea69b5d"
"http://data.silknow.org/statement/640c75e5-1b0c-5957-a974-4f34fea69b5d","http://data.silknow.org/ontology/L18",0.59
"http://data.silknow.org/statement/b92b449c-5a79-5452-a85e-3e20b31da707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b92b449c-5a79-5452-a85e-3e20b31da707","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b92b449c-5a79-5452-a85e-3e20b31da707","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b92b449c-5a79-5452-a85e-3e20b31da707","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/b92b449c-5a79-5452-a85e-3e20b31da707","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b92b449c-5a79-5452-a85e-3e20b31da707"
"http://data.silknow.org/statement/b92b449c-5a79-5452-a85e-3e20b31da707","http://data.silknow.org/ontology/L18",0.5773
"http://data.silknow.org/statement/eafe27da-f347-5a3f-9357-2707cd6e17d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eafe27da-f347-5a3f-9357-2707cd6e17d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eafe27da-f347-5a3f-9357-2707cd6e17d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/eafe27da-f347-5a3f-9357-2707cd6e17d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/eafe27da-f347-5a3f-9357-2707cd6e17d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eafe27da-f347-5a3f-9357-2707cd6e17d9"
"http://data.silknow.org/statement/eafe27da-f347-5a3f-9357-2707cd6e17d9","http://data.silknow.org/ontology/L18",0.4699
"http://data.silknow.org/statement/f1fcec66-5c48-5726-a558-d04799a359fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1fcec66-5c48-5726-a558-d04799a359fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f1fcec66-5c48-5726-a558-d04799a359fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f1fcec66-5c48-5726-a558-d04799a359fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/f1fcec66-5c48-5726-a558-d04799a359fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1fcec66-5c48-5726-a558-d04799a359fd"
"http://data.silknow.org/statement/f1fcec66-5c48-5726-a558-d04799a359fd","http://data.silknow.org/ontology/L18",0.5817
"http://data.silknow.org/statement/05b52c29-a58d-5b2d-9a19-4da475861c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/05b52c29-a58d-5b2d-9a19-4da475861c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/05b52c29-a58d-5b2d-9a19-4da475861c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/05b52c29-a58d-5b2d-9a19-4da475861c4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/05b52c29-a58d-5b2d-9a19-4da475861c4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/05b52c29-a58d-5b2d-9a19-4da475861c4a"
"http://data.silknow.org/statement/05b52c29-a58d-5b2d-9a19-4da475861c4a","http://data.silknow.org/ontology/L18",0.5295
"http://data.silknow.org/statement/ccf16f18-d774-56ce-9620-ecfdd299dfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ccf16f18-d774-56ce-9620-ecfdd299dfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ccf16f18-d774-56ce-9620-ecfdd299dfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ccf16f18-d774-56ce-9620-ecfdd299dfad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/ccf16f18-d774-56ce-9620-ecfdd299dfad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ccf16f18-d774-56ce-9620-ecfdd299dfad"
"http://data.silknow.org/statement/ccf16f18-d774-56ce-9620-ecfdd299dfad","http://data.silknow.org/ontology/L18",0.6754
"http://data.silknow.org/statement/bf64d609-c685-5d52-b49c-1c4363330185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf64d609-c685-5d52-b49c-1c4363330185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bf64d609-c685-5d52-b49c-1c4363330185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bf64d609-c685-5d52-b49c-1c4363330185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
"http://data.silknow.org/statement/bf64d609-c685-5d52-b49c-1c4363330185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf64d609-c685-5d52-b49c-1c4363330185"
"http://data.silknow.org/statement/bf64d609-c685-5d52-b49c-1c4363330185","http://data.silknow.org/ontology/L18",0.8261
"http://data.silknow.org/statement/5cde721a-5f6b-5b52-8838-112e4c49613f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cde721a-5f6b-5b52-8838-112e4c49613f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5cde721a-5f6b-5b52-8838-112e4c49613f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5cde721a-5f6b-5b52-8838-112e4c49613f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fce81904-dd85-3856-8b33-00d4105cfece"
