"subject","predicate","object"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P3_has_note","This is one of 35 marionettes from the Tiller-Clowes troupe, one of the last Victorian marionette troupes in England. Marionette shows were a popular form of entertainment for adults in the 19th century, many of them family concerns which travelled around the country long before the advent of film and television, presenting shortened versions of London's latest popular entertainment from melodramas and pantomimes to minstrel shows and music hall. In the 18th and early 19th centuries their theatres were relatively makeshift, but after about 1860 many became quite elaborate, with walls constructed from wooden shutters, seating made from tiered planks of wood, and canvas roofs.

The figures were carved, painted, dressed and performed by members of the company.  This is a kindly elderly gentleman who would have been a stock character, used in any play requiring such a role. His right hand is closed to hold props, while his left hand is open for gesture. His clothes are possibly all original, including his triple watch chain which was probably made from old jewellery belonging to a member of the company."
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd/dimension/2"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd/dimension/3"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd/dimension/1"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cb5ed76-3a1b-3798-beed-9b494acb07f6"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c032ba71-8e2b-3f3a-878c-ae6b9df0c923"
"http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd","http://erlangen-crm.org/current/P102_has_title","1870 / 1899, Lincolnshire"
"http://data.silknow.org/statement/f891e889-cddf-5c72-b417-c450bf8dd6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f891e889-cddf-5c72-b417-c450bf8dd6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f891e889-cddf-5c72-b417-c450bf8dd6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f891e889-cddf-5c72-b417-c450bf8dd6d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd"
"http://data.silknow.org/statement/f891e889-cddf-5c72-b417-c450bf8dd6d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f891e889-cddf-5c72-b417-c450bf8dd6d0"
"http://data.silknow.org/statement/f891e889-cddf-5c72-b417-c450bf8dd6d0","http://data.silknow.org/ontology/L18",0.4747
"http://data.silknow.org/statement/38a73f51-a0df-5979-aefd-e8457f2562a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38a73f51-a0df-5979-aefd-e8457f2562a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38a73f51-a0df-5979-aefd-e8457f2562a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/38a73f51-a0df-5979-aefd-e8457f2562a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/751c57a2-0bc0-37a2-be0b-e7b12af965fd"
"http://data.silknow.org/statement/38a73f51-a0df-5979-aefd-e8457f2562a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38a73f51-a0df-5979-aefd-e8457f2562a5"
"http://data.silknow.org/statement/38a73f51-a0df-5979-aefd-e8457f2562a5","http://data.silknow.org/ontology/L18",0.4833
