"subject","predicate","object"
"http://data.silknow.org/statement/457c6781-83d5-5af4-9443-478ee852c4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/457c6781-83d5-5af4-9443-478ee852c4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/457c6781-83d5-5af4-9443-478ee852c4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0"
"http://data.silknow.org/statement/457c6781-83d5-5af4-9443-478ee852c4ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/457c6781-83d5-5af4-9443-478ee852c4ce"
"http://data.silknow.org/statement/457c6781-83d5-5af4-9443-478ee852c4ce","http://data.silknow.org/ontology/L18",0.7761
"http://data.silknow.org/statement/29f71d51-590f-5f3e-8a6e-9724717c2eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29f71d51-590f-5f3e-8a6e-9724717c2eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29f71d51-590f-5f3e-8a6e-9724717c2eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/29f71d51-590f-5f3e-8a6e-9724717c2eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/09d87301-5c0f-316e-8f68-3d390cb896f0"
"http://data.silknow.org/statement/29f71d51-590f-5f3e-8a6e-9724717c2eec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29f71d51-590f-5f3e-8a6e-9724717c2eec"
"http://data.silknow.org/statement/29f71d51-590f-5f3e-8a6e-9724717c2eec","http://data.silknow.org/ontology/L18",0.6575
