"subject","predicate","object"
"http://data.silknow.org/statement/98c3ab28-7351-57d6-b05c-86d3c0606e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98c3ab28-7351-57d6-b05c-86d3c0606e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98c3ab28-7351-57d6-b05c-86d3c0606e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/98c3ab28-7351-57d6-b05c-86d3c0606e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/98c3ab28-7351-57d6-b05c-86d3c0606e36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98c3ab28-7351-57d6-b05c-86d3c0606e36"
"http://data.silknow.org/statement/98c3ab28-7351-57d6-b05c-86d3c0606e36","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e01deca2-5cf0-5a81-8bcc-7720a9cb32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e01deca2-5cf0-5a81-8bcc-7720a9cb32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e01deca2-5cf0-5a81-8bcc-7720a9cb32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/e01deca2-5cf0-5a81-8bcc-7720a9cb32b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5831affc-68a7-36b1-8135-483dcf593a12"
"http://data.silknow.org/statement/e01deca2-5cf0-5a81-8bcc-7720a9cb32b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e01deca2-5cf0-5a81-8bcc-7720a9cb32b7"
"http://data.silknow.org/statement/e01deca2-5cf0-5a81-8bcc-7720a9cb32b7","http://data.silknow.org/ontology/L18",0.759
