"subject","predicate","object"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4bb015c-6a3e-30fd-9673-a6850eaf063a"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/93841c9b-574b-3355-94b1-a3319fbcebd2"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5db23170-6706-3c13-9889-41558068587e"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/ca79342f-81be-3ec2-889a-a194646d57aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce6b42c7-cc06-3ebb-97eb-357f00db3152"
