"subject","predicate","object"
"http://data.silknow.org/statement/b7edaa25-d5a2-594c-9711-0221c1591453","http://data.silknow.org/ontology/L18",0.999533
"http://data.silknow.org/statement/b41ad98f-23b3-519a-9388-999b2359e4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b41ad98f-23b3-519a-9388-999b2359e4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/b41ad98f-23b3-519a-9388-999b2359e4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/b41ad98f-23b3-519a-9388-999b2359e4ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1"
"http://data.silknow.org/statement/b41ad98f-23b3-519a-9388-999b2359e4ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b41ad98f-23b3-519a-9388-999b2359e4ef"
"http://data.silknow.org/statement/b41ad98f-23b3-519a-9388-999b2359e4ef","http://data.silknow.org/ontology/L18",0.999226
"http://data.silknow.org/statement/e671fbe6-1f6d-5e67-adfc-917bada20a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e671fbe6-1f6d-5e67-adfc-917bada20a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e671fbe6-1f6d-5e67-adfc-917bada20a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/e671fbe6-1f6d-5e67-adfc-917bada20a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1"
"http://data.silknow.org/statement/e671fbe6-1f6d-5e67-adfc-917bada20a63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e671fbe6-1f6d-5e67-adfc-917bada20a63"
"http://data.silknow.org/statement/e671fbe6-1f6d-5e67-adfc-917bada20a63","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/1e27aad0-2490-5569-bbd4-3f947be315cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e27aad0-2490-5569-bbd4-3f947be315cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1e27aad0-2490-5569-bbd4-3f947be315cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1e27aad0-2490-5569-bbd4-3f947be315cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fb35026c-afe8-3f77-b24e-06d9789468f1"
"http://data.silknow.org/statement/1e27aad0-2490-5569-bbd4-3f947be315cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e27aad0-2490-5569-bbd4-3f947be315cd"
"http://data.silknow.org/statement/1e27aad0-2490-5569-bbd4-3f947be315cd","http://data.silknow.org/ontology/L18",0.500284
