"subject","predicate","object"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P3_has_note","Retrat de Alfons XIII, dempeus i vestit amb l'uniforme d'húsar.
El picat de cartrons i el tissatge va ser fet a L'Escola Industrial de Sabadell, de la que era director Narcís Giralt.
Inscripció a la part inferior: ""N.Giralt Dror."" ""Escuela Industrial - Sabadell (España)"", ""S.M. el Rey de España"", ""Alfonso XIII"", ""1912""."
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P3_has_note","El retrat s'ha efectuat amb tècnica de dobles teles. Observem uns sectors de la peça en que les dues teles queden unides i d'altres sectors en que es treballen separades.
L'estructura del teixit està formada per 2 ordits de seda, un de blanc i un de negre, amb una densitat de 104-106 fils/cm i 2 trames també de seda, una blanca i una negra. La densitat per trama és de 50-52 passades/cm. (A.Bargalló)"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e/dimension/1"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e/dimension/2"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e28e2d31-91dc-3671-ac36-3deb22b36524"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6e9fe268-1ae9-38b5-9fdd-bbc8714a0da4"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c785366-28c9-3a3d-8703-414755cacc44"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a97b09bf-6037-321b-8c27-3f65f5e76189"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1b16d6b4-4640-35d8-8970-c4e580216fc8"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84397bbf-b296-3e3a-9d18-e0a8e6edf470"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2047650-392f-345a-89a1-c5f3e3e5bc41"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/14862d42-aa85-3519-a217-6a242c858ee8"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63a529d4-e2d1-3dff-a092-408a758f26b0"
"http://data.silknow.org/object/d0d5fd2e-2f03-3306-bf14-01999a92709e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/80aa5003-1126-36fb-a2d0-8087fdff0c3f"
