"subject","predicate","object"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efcf324f-be10-3ce2-9f28-df8dc2eb0916"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e8f79965-2c4b-32b6-b3b7-8eec8bf500d9"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75db0dfb-be94-3e48-badb-884878a0e64b"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d7f41dc0-248b-310e-bfcd-305601d73ac4"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4374e8d1-df75-33c1-96e8-4253a33c5f64"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bc856495-5d19-30cf-a0bc-ba1d2cb81b95"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12086b42-e463-3404-a184-0aea63ae6e1c"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71d28bf8-f728-3fb2-aa14-d21270513ec7"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bd5b3ca-493c-3ffa-98df-5c625928d42a"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5cd3a2e-9dd2-36dd-b95a-7ec8c5afeec3"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3078d973-78bd-3056-8452-31511e3ce412"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a37b91f9-eff5-3f38-a675-5077e048a1a3"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa8071bd-c193-3aee-845a-e56a7c9847e6"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/173461a9-3e0f-3cb8-beb3-7f58d932e0c7"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebefc1cd-9140-3c29-b90b-b56f1d3d73b0"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/072f1609-57f8-3a70-9b0b-1e79c6be810e"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/04600734-3bdf-3abe-995f-68d68112b141"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89925e9e-d549-3861-be2f-32fb8922dbca"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83e989a9-5949-37a9-ae95-b1b3294207f8"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b16f431c-67f6-3b91-b3cd-396488fa1544"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/019926fc-5359-3997-96f7-c5633d94e541"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fca17b5f-12cc-3cfe-b3dd-164a8ea0ea53"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/909605ce-6373-326f-a4a4-6f62f8c4c1e4"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31c58909-abbb-3938-8cfd-9332bee74314"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc63f5ee-24bc-31d5-a0a8-febdf631a1cb"
"http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6","http://erlangen-crm.org/current/P78_is_identified_by","Europe, Americas, Textiles and Fashion Arts"
