"subject","predicate","object"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>The buff coat was a feature of military dress during the 17th century, usually worn under a breastplate. Originally these garments were made of European buffalo (or wild ox) hide, which is where the term 'buff' comes from. By the mid-17th century, they were most frequently made of oil-tanned cow leather. The thick leather made the coat good protection, not only against musket balls and sword cuts, but also from the friction of the armoured plate worn over it.<br><br><b>Materials & Making</b><br>The thickest parts of the hide (over six millimeters) are at the bottom of the coat, to protect the legs while riding. Special sewing techniques join the thick, tough leather; the holes through which the thread passed were first punched with an awl. The absence of a waist seam means that four hides were used to make this coat, adding to its expense.<br><br><b>Ownership & Use</b><br>Portraits illustrate that buff coats were frequently adorned with lace cuffs and collars and wide, brightly coloured silk sashes. The style of this buff coat with an inner sleeve of soft doeskin and the extensive embellishment with two types of silver-gilt braid indicates that it probably belonged to a high-ranking officer.<br><br><b>Cost</b><br>Buff coats were expensive items, as contemporary letters and diaries reveal. Writing to his father-in-law in 1640, John Tubervill observed: 'For your buff-coat I have looked after, and the price they are exceedingly dear, not a good one to be gotten under œ10, a very poor one for five or six pounds.'"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P3_has_note","Man’s buff coat of cow-hide leather, lined above the waist with ivory silk taffeta. It has a 2-inch (5 cm) standing collar and hanging sleeves, the sleeves of chamois leather. The coat fits the torso tightly with wide skirts below the waist. The collar is reinforced with linen and baleen. The hanging sleeves are applied with parallel vertical rows of ⅞-inch (2.2 cm) wide woven lace of silver-gilt filé and strip.  The sleeves have 5 parallel horizontal rows of ⅜-inch (4 mm) braided silver-gilt filé. There are 24 holes on each side of centre front, each side threaded with ½-inch (1.3 cm) wide braided silver-gilt filé. Originally there were 5 button loops of braided silver filé; none remain. These fastened to buttons with a wooden core covered with silver-gilt filé thread; only 1 remains. The coat fastens with metal hooks and eyes; 7 hooks remain and 4 eyes. At the bottom edge of the silk lining there are 10 metal eyes."
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2/dimension/1"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2/dimension/2"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2/dimension/3"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57c9ee55-93cf-3853-9cb4-a89fb6ff7d8e"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c272107-d108-3473-84f6-16a9421939a7"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/677c4a61-db04-3649-b150-2c72a8c3cc72"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3e022a7-f91f-37c1-92c9-46ef60cc8a11"
"http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2","http://erlangen-crm.org/current/P102_has_title","1640 / 1650, England"
"http://data.silknow.org/statement/2fb976d0-94c7-5562-9086-27d43f53f8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fb976d0-94c7-5562-9086-27d43f53f8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fb976d0-94c7-5562-9086-27d43f53f8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2fb976d0-94c7-5562-9086-27d43f53f8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2"
"http://data.silknow.org/statement/2fb976d0-94c7-5562-9086-27d43f53f8a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fb976d0-94c7-5562-9086-27d43f53f8a3"
"http://data.silknow.org/statement/2fb976d0-94c7-5562-9086-27d43f53f8a3","http://data.silknow.org/ontology/L18",0.6315
"http://data.silknow.org/statement/c451115f-83ec-5435-921e-b7ffbaa8f0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c451115f-83ec-5435-921e-b7ffbaa8f0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c451115f-83ec-5435-921e-b7ffbaa8f0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c451115f-83ec-5435-921e-b7ffbaa8f0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2"
"http://data.silknow.org/statement/c451115f-83ec-5435-921e-b7ffbaa8f0c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c451115f-83ec-5435-921e-b7ffbaa8f0c5"
"http://data.silknow.org/statement/c451115f-83ec-5435-921e-b7ffbaa8f0c5","http://data.silknow.org/ontology/L18",0.5899
"http://data.silknow.org/statement/5397f383-2cb4-51fe-8962-742c67a690cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5397f383-2cb4-51fe-8962-742c67a690cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5397f383-2cb4-51fe-8962-742c67a690cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5397f383-2cb4-51fe-8962-742c67a690cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/64ef53c7-6d92-3971-aca7-83584ad598c2"
"http://data.silknow.org/statement/5397f383-2cb4-51fe-8962-742c67a690cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5397f383-2cb4-51fe-8962-742c67a690cc"
"http://data.silknow.org/statement/5397f383-2cb4-51fe-8962-742c67a690cc","http://data.silknow.org/ontology/L18",0.4551
