"subject","predicate","object"
"http://data.silknow.org/statement/7dc210e9-5d61-53ac-8686-0f2a21853c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dc210e9-5d61-53ac-8686-0f2a21853c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7dc210e9-5d61-53ac-8686-0f2a21853c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7dc210e9-5d61-53ac-8686-0f2a21853c55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c"
"http://data.silknow.org/statement/7dc210e9-5d61-53ac-8686-0f2a21853c55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dc210e9-5d61-53ac-8686-0f2a21853c55"
"http://data.silknow.org/statement/7dc210e9-5d61-53ac-8686-0f2a21853c55","http://data.silknow.org/ontology/L18",0.9985
"http://data.silknow.org/statement/5f001c02-6422-5478-bb30-44827d98d22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f001c02-6422-5478-bb30-44827d98d22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f001c02-6422-5478-bb30-44827d98d22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5f001c02-6422-5478-bb30-44827d98d22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c"
"http://data.silknow.org/statement/5f001c02-6422-5478-bb30-44827d98d22a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f001c02-6422-5478-bb30-44827d98d22a"
"http://data.silknow.org/statement/5f001c02-6422-5478-bb30-44827d98d22a","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/af05ad71-cc3f-5063-9414-074ad200d99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af05ad71-cc3f-5063-9414-074ad200d99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af05ad71-cc3f-5063-9414-074ad200d99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af05ad71-cc3f-5063-9414-074ad200d99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c"
"http://data.silknow.org/statement/af05ad71-cc3f-5063-9414-074ad200d99a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af05ad71-cc3f-5063-9414-074ad200d99a"
"http://data.silknow.org/statement/af05ad71-cc3f-5063-9414-074ad200d99a","http://data.silknow.org/ontology/L18",0.997
"http://data.silknow.org/statement/af894230-1e91-5162-8556-01d35d4573a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af894230-1e91-5162-8556-01d35d4573a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/af894230-1e91-5162-8556-01d35d4573a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/af894230-1e91-5162-8556-01d35d4573a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d4d54861-cd8d-3c46-b418-30f362560d7c"
"http://data.silknow.org/statement/af894230-1e91-5162-8556-01d35d4573a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af894230-1e91-5162-8556-01d35d4573a3"
"http://data.silknow.org/statement/af894230-1e91-5162-8556-01d35d4573a3","http://data.silknow.org/ontology/L18",0.9983
