"subject","predicate","object"
"http://data.silknow.org/statement/d3713ad2-fea3-5646-a2c4-859abf07486d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3713ad2-fea3-5646-a2c4-859abf07486d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d3713ad2-fea3-5646-a2c4-859abf07486d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d3713ad2-fea3-5646-a2c4-859abf07486d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/d3713ad2-fea3-5646-a2c4-859abf07486d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3713ad2-fea3-5646-a2c4-859abf07486d"
"http://data.silknow.org/statement/d3713ad2-fea3-5646-a2c4-859abf07486d","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/abbd579a-7d64-57b6-88fe-e29314277828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abbd579a-7d64-57b6-88fe-e29314277828","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/abbd579a-7d64-57b6-88fe-e29314277828","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/abbd579a-7d64-57b6-88fe-e29314277828","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/abbd579a-7d64-57b6-88fe-e29314277828","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abbd579a-7d64-57b6-88fe-e29314277828"
"http://data.silknow.org/statement/abbd579a-7d64-57b6-88fe-e29314277828","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/f0cf4323-afdd-5d1a-85de-a33df08ffe24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0cf4323-afdd-5d1a-85de-a33df08ffe24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0cf4323-afdd-5d1a-85de-a33df08ffe24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f0cf4323-afdd-5d1a-85de-a33df08ffe24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/f0cf4323-afdd-5d1a-85de-a33df08ffe24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0cf4323-afdd-5d1a-85de-a33df08ffe24"
"http://data.silknow.org/statement/f0cf4323-afdd-5d1a-85de-a33df08ffe24","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/6c1f9efc-2f90-5936-a4a6-9972881bb6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c1f9efc-2f90-5936-a4a6-9972881bb6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c1f9efc-2f90-5936-a4a6-9972881bb6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6c1f9efc-2f90-5936-a4a6-9972881bb6a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/688474a7-9fd8-3c1c-8a78-e49b6898771f"
"http://data.silknow.org/statement/6c1f9efc-2f90-5936-a4a6-9972881bb6a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c1f9efc-2f90-5936-a4a6-9972881bb6a4"
"http://data.silknow.org/statement/6c1f9efc-2f90-5936-a4a6-9972881bb6a4","http://data.silknow.org/ontology/L18",0.351471
