"subject","predicate","object"
"http://data.silknow.org/statement/5eefd079-01fd-5359-b62c-acb07f0e6a72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5eefd079-01fd-5359-b62c-acb07f0e6a72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5eefd079-01fd-5359-b62c-acb07f0e6a72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/5eefd079-01fd-5359-b62c-acb07f0e6a72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/5eefd079-01fd-5359-b62c-acb07f0e6a72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5eefd079-01fd-5359-b62c-acb07f0e6a72"
"http://data.silknow.org/statement/5eefd079-01fd-5359-b62c-acb07f0e6a72","http://data.silknow.org/ontology/L18",0.4409
"http://data.silknow.org/statement/4ca69700-0381-539b-98f3-4b5e3d44aea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ca69700-0381-539b-98f3-4b5e3d44aea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ca69700-0381-539b-98f3-4b5e3d44aea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/4ca69700-0381-539b-98f3-4b5e3d44aea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/4ca69700-0381-539b-98f3-4b5e3d44aea0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ca69700-0381-539b-98f3-4b5e3d44aea0"
"http://data.silknow.org/statement/4ca69700-0381-539b-98f3-4b5e3d44aea0","http://data.silknow.org/ontology/L18",0.6421
"http://data.silknow.org/statement/01a7a2e5-9fc4-514a-b446-3590ed8e5606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01a7a2e5-9fc4-514a-b446-3590ed8e5606","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/01a7a2e5-9fc4-514a-b446-3590ed8e5606","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/01a7a2e5-9fc4-514a-b446-3590ed8e5606","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/01a7a2e5-9fc4-514a-b446-3590ed8e5606","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01a7a2e5-9fc4-514a-b446-3590ed8e5606"
"http://data.silknow.org/statement/01a7a2e5-9fc4-514a-b446-3590ed8e5606","http://data.silknow.org/ontology/L18",0.3606
"http://data.silknow.org/statement/0d43a9c1-a9a7-57cd-90e7-beecaaa13ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d43a9c1-a9a7-57cd-90e7-beecaaa13ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0d43a9c1-a9a7-57cd-90e7-beecaaa13ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0d43a9c1-a9a7-57cd-90e7-beecaaa13ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/0d43a9c1-a9a7-57cd-90e7-beecaaa13ee4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d43a9c1-a9a7-57cd-90e7-beecaaa13ee4"
"http://data.silknow.org/statement/0d43a9c1-a9a7-57cd-90e7-beecaaa13ee4","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/63307770-f6ad-59f7-8942-80e821c9287e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63307770-f6ad-59f7-8942-80e821c9287e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/63307770-f6ad-59f7-8942-80e821c9287e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/63307770-f6ad-59f7-8942-80e821c9287e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/63307770-f6ad-59f7-8942-80e821c9287e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63307770-f6ad-59f7-8942-80e821c9287e"
"http://data.silknow.org/statement/63307770-f6ad-59f7-8942-80e821c9287e","http://data.silknow.org/ontology/L18",0.271
"http://data.silknow.org/statement/220c0ee7-533b-5084-a210-070d17c27845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/220c0ee7-533b-5084-a210-070d17c27845","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/220c0ee7-533b-5084-a210-070d17c27845","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/220c0ee7-533b-5084-a210-070d17c27845","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/220c0ee7-533b-5084-a210-070d17c27845","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/220c0ee7-533b-5084-a210-070d17c27845"
"http://data.silknow.org/statement/220c0ee7-533b-5084-a210-070d17c27845","http://data.silknow.org/ontology/L18",0.7731
"http://data.silknow.org/statement/4d86fe39-556a-5908-89af-615cf2185a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4d86fe39-556a-5908-89af-615cf2185a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4d86fe39-556a-5908-89af-615cf2185a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4d86fe39-556a-5908-89af-615cf2185a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/4d86fe39-556a-5908-89af-615cf2185a96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4d86fe39-556a-5908-89af-615cf2185a96"
"http://data.silknow.org/statement/4d86fe39-556a-5908-89af-615cf2185a96","http://data.silknow.org/ontology/L18",0.590444
"http://data.silknow.org/statement/6870e12c-8e32-57dc-9f15-5cf6c877b214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6870e12c-8e32-57dc-9f15-5cf6c877b214","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6870e12c-8e32-57dc-9f15-5cf6c877b214","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6870e12c-8e32-57dc-9f15-5cf6c877b214","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/6870e12c-8e32-57dc-9f15-5cf6c877b214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6870e12c-8e32-57dc-9f15-5cf6c877b214"
"http://data.silknow.org/statement/6870e12c-8e32-57dc-9f15-5cf6c877b214","http://data.silknow.org/ontology/L18",0.5696
"http://data.silknow.org/statement/3494b68f-21fb-5d16-8d82-4a0632aa311d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3494b68f-21fb-5d16-8d82-4a0632aa311d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3494b68f-21fb-5d16-8d82-4a0632aa311d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3494b68f-21fb-5d16-8d82-4a0632aa311d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/3494b68f-21fb-5d16-8d82-4a0632aa311d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3494b68f-21fb-5d16-8d82-4a0632aa311d"
"http://data.silknow.org/statement/3494b68f-21fb-5d16-8d82-4a0632aa311d","http://data.silknow.org/ontology/L18",0.9418
"http://data.silknow.org/statement/7ebb9c2d-adfa-5ad1-b17f-c52f3dd52507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ebb9c2d-adfa-5ad1-b17f-c52f3dd52507","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7ebb9c2d-adfa-5ad1-b17f-c52f3dd52507","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7ebb9c2d-adfa-5ad1-b17f-c52f3dd52507","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/7ebb9c2d-adfa-5ad1-b17f-c52f3dd52507","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ebb9c2d-adfa-5ad1-b17f-c52f3dd52507"
"http://data.silknow.org/statement/7ebb9c2d-adfa-5ad1-b17f-c52f3dd52507","http://data.silknow.org/ontology/L18",0.706
"http://data.silknow.org/statement/eccf231a-e401-5686-aa06-1f15218aa298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eccf231a-e401-5686-aa06-1f15218aa298","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/eccf231a-e401-5686-aa06-1f15218aa298","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/eccf231a-e401-5686-aa06-1f15218aa298","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8683c255-a082-37fc-81a5-287900e9fdd4"
"http://data.silknow.org/statement/eccf231a-e401-5686-aa06-1f15218aa298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eccf231a-e401-5686-aa06-1f15218aa298"
"http://data.silknow.org/statement/eccf231a-e401-5686-aa06-1f15218aa298","http://data.silknow.org/ontology/L18",0.958453
