"subject","predicate","object"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P3_has_note","Length of embroidered ribbon, in two pieces. The ribbon is constructed from strips of pinkish brown satin (possibly faded from purple) cut on the cross. The edges have been turned in and cut with tiny nicks at right angles to the turned edge. There is one seam in each length. The ends are roughly cut and unfinished.

The ribbon has been embroidered with a repeating pattern of a weeping eye, borage flower, foxglove (?), rose, heart pierced with an arrow, leaf with a caterpillar, and marigold. The flowers all grow out of a twining stem, interspersed with smaller leaves and strawberries. The embroidery is worked in satin, pulled satin, long and short, stem, lattice and speckling stitches, with French and Turk's Head knots and couched silk cords for outlining. The colours are shades of green, blue, pink, brown and yellow."
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P3_has_note","Ribbon, embroidered, ca. 1600, English"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0/dimension/2"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0/dimension/3"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0/dimension/1"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00d70482-f29b-368e-b854-8a00fbcd7aa1"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aa06643f-2778-3ac2-9141-5b6e8b56354f"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P102_has_title","1600~, England"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0/dimension/pattern/1"
"http://data.silknow.org/object/a4e34366-4967-3c78-a3e8-69e965f0a1f0","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
