"subject","predicate","object"
"http://data.silknow.org/statement/65584e8f-120a-53a9-918c-39e13e4c8d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65584e8f-120a-53a9-918c-39e13e4c8d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/65584e8f-120a-53a9-918c-39e13e4c8d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/65584e8f-120a-53a9-918c-39e13e4c8d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/65584e8f-120a-53a9-918c-39e13e4c8d96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65584e8f-120a-53a9-918c-39e13e4c8d96"
"http://data.silknow.org/statement/65584e8f-120a-53a9-918c-39e13e4c8d96","http://data.silknow.org/ontology/L18",0.7795
"http://data.silknow.org/statement/7b26a6c4-5c77-51a4-98ea-305362d745f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b26a6c4-5c77-51a4-98ea-305362d745f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7b26a6c4-5c77-51a4-98ea-305362d745f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7b26a6c4-5c77-51a4-98ea-305362d745f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/7b26a6c4-5c77-51a4-98ea-305362d745f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b26a6c4-5c77-51a4-98ea-305362d745f7"
"http://data.silknow.org/statement/7b26a6c4-5c77-51a4-98ea-305362d745f7","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/067d9b0f-e7e1-50f0-af37-7f88972c9559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/067d9b0f-e7e1-50f0-af37-7f88972c9559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/067d9b0f-e7e1-50f0-af37-7f88972c9559","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/067d9b0f-e7e1-50f0-af37-7f88972c9559","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/067d9b0f-e7e1-50f0-af37-7f88972c9559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/067d9b0f-e7e1-50f0-af37-7f88972c9559"
"http://data.silknow.org/statement/067d9b0f-e7e1-50f0-af37-7f88972c9559","http://data.silknow.org/ontology/L18",0.7041
"http://data.silknow.org/statement/77f06ec7-07dc-58f8-aa9c-f9bab283a255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77f06ec7-07dc-58f8-aa9c-f9bab283a255","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/77f06ec7-07dc-58f8-aa9c-f9bab283a255","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/77f06ec7-07dc-58f8-aa9c-f9bab283a255","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/77f06ec7-07dc-58f8-aa9c-f9bab283a255","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77f06ec7-07dc-58f8-aa9c-f9bab283a255"
"http://data.silknow.org/statement/77f06ec7-07dc-58f8-aa9c-f9bab283a255","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/0e87c989-2861-55e9-9693-4c4a44f3a295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e87c989-2861-55e9-9693-4c4a44f3a295","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0e87c989-2861-55e9-9693-4c4a44f3a295","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0e87c989-2861-55e9-9693-4c4a44f3a295","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/0e87c989-2861-55e9-9693-4c4a44f3a295","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e87c989-2861-55e9-9693-4c4a44f3a295"
"http://data.silknow.org/statement/0e87c989-2861-55e9-9693-4c4a44f3a295","http://data.silknow.org/ontology/L18",0.3418
"http://data.silknow.org/statement/1360b3b7-d18a-5a2b-ba0d-7fbd22cb2672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1360b3b7-d18a-5a2b-ba0d-7fbd22cb2672","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1360b3b7-d18a-5a2b-ba0d-7fbd22cb2672","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/1360b3b7-d18a-5a2b-ba0d-7fbd22cb2672","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/1360b3b7-d18a-5a2b-ba0d-7fbd22cb2672","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1360b3b7-d18a-5a2b-ba0d-7fbd22cb2672"
"http://data.silknow.org/statement/1360b3b7-d18a-5a2b-ba0d-7fbd22cb2672","http://data.silknow.org/ontology/L18",0.4616
"http://data.silknow.org/statement/2cb165e7-2801-5dc9-b557-7a2815be4f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cb165e7-2801-5dc9-b557-7a2815be4f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2cb165e7-2801-5dc9-b557-7a2815be4f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2cb165e7-2801-5dc9-b557-7a2815be4f29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/2cb165e7-2801-5dc9-b557-7a2815be4f29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cb165e7-2801-5dc9-b557-7a2815be4f29"
"http://data.silknow.org/statement/2cb165e7-2801-5dc9-b557-7a2815be4f29","http://data.silknow.org/ontology/L18",0.4297
"http://data.silknow.org/statement/65f58a06-4389-541c-8d56-584432cc7d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/65f58a06-4389-541c-8d56-584432cc7d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/65f58a06-4389-541c-8d56-584432cc7d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/65f58a06-4389-541c-8d56-584432cc7d68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/65f58a06-4389-541c-8d56-584432cc7d68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/65f58a06-4389-541c-8d56-584432cc7d68"
"http://data.silknow.org/statement/65f58a06-4389-541c-8d56-584432cc7d68","http://data.silknow.org/ontology/L18",0.9306
"http://data.silknow.org/statement/326be479-8143-562f-9301-35c0121827eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/326be479-8143-562f-9301-35c0121827eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/326be479-8143-562f-9301-35c0121827eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/326be479-8143-562f-9301-35c0121827eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/326be479-8143-562f-9301-35c0121827eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/326be479-8143-562f-9301-35c0121827eb"
"http://data.silknow.org/statement/326be479-8143-562f-9301-35c0121827eb","http://data.silknow.org/ontology/L18",0.8572
"http://data.silknow.org/statement/27d5f61d-a2c7-51b8-b945-a8d90f820983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27d5f61d-a2c7-51b8-b945-a8d90f820983","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/27d5f61d-a2c7-51b8-b945-a8d90f820983","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/27d5f61d-a2c7-51b8-b945-a8d90f820983","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/27d5f61d-a2c7-51b8-b945-a8d90f820983","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27d5f61d-a2c7-51b8-b945-a8d90f820983"
"http://data.silknow.org/statement/27d5f61d-a2c7-51b8-b945-a8d90f820983","http://data.silknow.org/ontology/L18",0.9351
"http://data.silknow.org/statement/76e28311-88fe-5d17-9a03-138d80530369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76e28311-88fe-5d17-9a03-138d80530369","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/76e28311-88fe-5d17-9a03-138d80530369","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/76e28311-88fe-5d17-9a03-138d80530369","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/76e28311-88fe-5d17-9a03-138d80530369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76e28311-88fe-5d17-9a03-138d80530369"
"http://data.silknow.org/statement/76e28311-88fe-5d17-9a03-138d80530369","http://data.silknow.org/ontology/L18",0.6669
"http://data.silknow.org/statement/ce699aff-5441-51f0-95f6-5d2ea586898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce699aff-5441-51f0-95f6-5d2ea586898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ce699aff-5441-51f0-95f6-5d2ea586898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ce699aff-5441-51f0-95f6-5d2ea586898c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/ce699aff-5441-51f0-95f6-5d2ea586898c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce699aff-5441-51f0-95f6-5d2ea586898c"
"http://data.silknow.org/statement/ce699aff-5441-51f0-95f6-5d2ea586898c","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/c030b93a-a49d-56bd-82a8-ac2256aa8040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c030b93a-a49d-56bd-82a8-ac2256aa8040","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c030b93a-a49d-56bd-82a8-ac2256aa8040","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c030b93a-a49d-56bd-82a8-ac2256aa8040","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/c030b93a-a49d-56bd-82a8-ac2256aa8040","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c030b93a-a49d-56bd-82a8-ac2256aa8040"
"http://data.silknow.org/statement/c030b93a-a49d-56bd-82a8-ac2256aa8040","http://data.silknow.org/ontology/L18",0.6061
"http://data.silknow.org/statement/b7733b5c-a57a-5a72-9bc7-1f9ca1754982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7733b5c-a57a-5a72-9bc7-1f9ca1754982","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b7733b5c-a57a-5a72-9bc7-1f9ca1754982","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b7733b5c-a57a-5a72-9bc7-1f9ca1754982","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/b7733b5c-a57a-5a72-9bc7-1f9ca1754982","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7733b5c-a57a-5a72-9bc7-1f9ca1754982"
"http://data.silknow.org/statement/b7733b5c-a57a-5a72-9bc7-1f9ca1754982","http://data.silknow.org/ontology/L18",0.2617
"http://data.silknow.org/statement/cb59bf1b-8380-5fa3-9357-88397d8c8fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb59bf1b-8380-5fa3-9357-88397d8c8fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb59bf1b-8380-5fa3-9357-88397d8c8fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cb59bf1b-8380-5fa3-9357-88397d8c8fc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/cb59bf1b-8380-5fa3-9357-88397d8c8fc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb59bf1b-8380-5fa3-9357-88397d8c8fc9"
"http://data.silknow.org/statement/cb59bf1b-8380-5fa3-9357-88397d8c8fc9","http://data.silknow.org/ontology/L18",0.6207
"http://data.silknow.org/statement/2f2b297f-52fd-5c4d-b34e-026af5e6c5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f2b297f-52fd-5c4d-b34e-026af5e6c5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2f2b297f-52fd-5c4d-b34e-026af5e6c5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/2f2b297f-52fd-5c4d-b34e-026af5e6c5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/2f2b297f-52fd-5c4d-b34e-026af5e6c5b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f2b297f-52fd-5c4d-b34e-026af5e6c5b9"
"http://data.silknow.org/statement/2f2b297f-52fd-5c4d-b34e-026af5e6c5b9","http://data.silknow.org/ontology/L18",0.994328
"http://data.silknow.org/statement/c7137310-3f77-57c5-aadf-0a08c2e7d2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7137310-3f77-57c5-aadf-0a08c2e7d2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7137310-3f77-57c5-aadf-0a08c2e7d2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c7137310-3f77-57c5-aadf-0a08c2e7d2dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/c7137310-3f77-57c5-aadf-0a08c2e7d2dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7137310-3f77-57c5-aadf-0a08c2e7d2dd"
"http://data.silknow.org/statement/c7137310-3f77-57c5-aadf-0a08c2e7d2dd","http://data.silknow.org/ontology/L18",0.829294
"http://data.silknow.org/statement/80cd9111-353c-5129-bc64-9d0ceb844648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80cd9111-353c-5129-bc64-9d0ceb844648","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/80cd9111-353c-5129-bc64-9d0ceb844648","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/80cd9111-353c-5129-bc64-9d0ceb844648","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/80cd9111-353c-5129-bc64-9d0ceb844648","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80cd9111-353c-5129-bc64-9d0ceb844648"
"http://data.silknow.org/statement/80cd9111-353c-5129-bc64-9d0ceb844648","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0f219570-d5a5-3be0-8b07-f91726c78c97"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d1df2acc-8027-5455-ac73-d4dcff655837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1df2acc-8027-5455-ac73-d4dcff655837","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d1df2acc-8027-5455-ac73-d4dcff655837","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/d1df2acc-8027-5455-ac73-d4dcff655837","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/d1df2acc-8027-5455-ac73-d4dcff655837","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1df2acc-8027-5455-ac73-d4dcff655837"
"http://data.silknow.org/statement/d1df2acc-8027-5455-ac73-d4dcff655837","http://data.silknow.org/ontology/L18",0.5054
"http://data.silknow.org/statement/efc3369d-4ffe-561a-aace-cb586fb54eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/efc3369d-4ffe-561a-aace-cb586fb54eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/efc3369d-4ffe-561a-aace-cb586fb54eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/efc3369d-4ffe-561a-aace-cb586fb54eb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/efc3369d-4ffe-561a-aace-cb586fb54eb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/efc3369d-4ffe-561a-aace-cb586fb54eb9"
"http://data.silknow.org/statement/efc3369d-4ffe-561a-aace-cb586fb54eb9","http://data.silknow.org/ontology/L18",0.7564
"http://data.silknow.org/statement/8d45e17f-4c11-516a-bfd8-7b86348c0610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d45e17f-4c11-516a-bfd8-7b86348c0610","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8d45e17f-4c11-516a-bfd8-7b86348c0610","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8d45e17f-4c11-516a-bfd8-7b86348c0610","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a4c1e7b2-c8f1-39d5-be5c-acca937186b2"
"http://data.silknow.org/statement/8d45e17f-4c11-516a-bfd8-7b86348c0610","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d45e17f-4c11-516a-bfd8-7b86348c0610"
