"subject","predicate","object"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0857d0d-8aa7-3755-9b54-ea723896cc54"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/44299719-b4bf-3589-a3fc-89c6bc576d5b"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a618523a-c971-39ee-8660-ff77a4b876b7"
"http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59","http://erlangen-crm.org/current/P102_has_title","Laize de cannetillé losangé, fond taffetas, à décor broché de fleurs et dentelle"
"http://data.silknow.org/statement/6b2355e0-72ef-59b9-a5a3-138f546bee93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b2355e0-72ef-59b9-a5a3-138f546bee93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b2355e0-72ef-59b9-a5a3-138f546bee93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6b2355e0-72ef-59b9-a5a3-138f546bee93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59"
"http://data.silknow.org/statement/6b2355e0-72ef-59b9-a5a3-138f546bee93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b2355e0-72ef-59b9-a5a3-138f546bee93"
"http://data.silknow.org/statement/6b2355e0-72ef-59b9-a5a3-138f546bee93","http://data.silknow.org/ontology/L18",0.8195
"http://data.silknow.org/statement/2b8310f4-ae0b-54cc-b5b9-f79ceb3b26f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b8310f4-ae0b-54cc-b5b9-f79ceb3b26f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b8310f4-ae0b-54cc-b5b9-f79ceb3b26f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2b8310f4-ae0b-54cc-b5b9-f79ceb3b26f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59"
"http://data.silknow.org/statement/2b8310f4-ae0b-54cc-b5b9-f79ceb3b26f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b8310f4-ae0b-54cc-b5b9-f79ceb3b26f4"
"http://data.silknow.org/statement/2b8310f4-ae0b-54cc-b5b9-f79ceb3b26f4","http://data.silknow.org/ontology/L18",0.8107
"http://data.silknow.org/statement/821ae2e2-bd53-577c-94d0-14dfb3aee9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/821ae2e2-bd53-577c-94d0-14dfb3aee9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/821ae2e2-bd53-577c-94d0-14dfb3aee9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/821ae2e2-bd53-577c-94d0-14dfb3aee9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59"
"http://data.silknow.org/statement/821ae2e2-bd53-577c-94d0-14dfb3aee9fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/821ae2e2-bd53-577c-94d0-14dfb3aee9fa"
"http://data.silknow.org/statement/821ae2e2-bd53-577c-94d0-14dfb3aee9fa","http://data.silknow.org/ontology/L18",0.919
"http://data.silknow.org/statement/ec14287b-c7e5-5cdc-918f-7766a06efd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec14287b-c7e5-5cdc-918f-7766a06efd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec14287b-c7e5-5cdc-918f-7766a06efd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ec14287b-c7e5-5cdc-918f-7766a06efd25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59"
"http://data.silknow.org/statement/ec14287b-c7e5-5cdc-918f-7766a06efd25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec14287b-c7e5-5cdc-918f-7766a06efd25"
"http://data.silknow.org/statement/ec14287b-c7e5-5cdc-918f-7766a06efd25","http://data.silknow.org/ontology/L18",0.8776
