"subject","predicate","object"
"http://data.silknow.org/statement/1b4ef8d4-ba04-5979-9c54-3af290e782d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b4ef8d4-ba04-5979-9c54-3af290e782d3"
"http://data.silknow.org/statement/1b4ef8d4-ba04-5979-9c54-3af290e782d3","http://data.silknow.org/ontology/L18",0.4509
"http://data.silknow.org/statement/b99c148d-8752-5cec-baa3-397c10cf7784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b99c148d-8752-5cec-baa3-397c10cf7784","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b99c148d-8752-5cec-baa3-397c10cf7784","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b99c148d-8752-5cec-baa3-397c10cf7784","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/b99c148d-8752-5cec-baa3-397c10cf7784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b99c148d-8752-5cec-baa3-397c10cf7784"
"http://data.silknow.org/statement/b99c148d-8752-5cec-baa3-397c10cf7784","http://data.silknow.org/ontology/L18",0.7994
"http://data.silknow.org/statement/52d09a18-7b8a-57fa-a603-9253a34ae8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52d09a18-7b8a-57fa-a603-9253a34ae8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/52d09a18-7b8a-57fa-a603-9253a34ae8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/52d09a18-7b8a-57fa-a603-9253a34ae8e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/52d09a18-7b8a-57fa-a603-9253a34ae8e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52d09a18-7b8a-57fa-a603-9253a34ae8e6"
"http://data.silknow.org/statement/52d09a18-7b8a-57fa-a603-9253a34ae8e6","http://data.silknow.org/ontology/L18",0.4279
"http://data.silknow.org/statement/ed14ccac-52ec-56b5-939b-156e429b6db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed14ccac-52ec-56b5-939b-156e429b6db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed14ccac-52ec-56b5-939b-156e429b6db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ed14ccac-52ec-56b5-939b-156e429b6db5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/ed14ccac-52ec-56b5-939b-156e429b6db5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed14ccac-52ec-56b5-939b-156e429b6db5"
"http://data.silknow.org/statement/ed14ccac-52ec-56b5-939b-156e429b6db5","http://data.silknow.org/ontology/L18",0.5012
"http://data.silknow.org/statement/7d6f48a9-a41d-516a-9d59-0878210c03b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d6f48a9-a41d-516a-9d59-0878210c03b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7d6f48a9-a41d-516a-9d59-0878210c03b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7d6f48a9-a41d-516a-9d59-0878210c03b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/7d6f48a9-a41d-516a-9d59-0878210c03b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d6f48a9-a41d-516a-9d59-0878210c03b4"
"http://data.silknow.org/statement/7d6f48a9-a41d-516a-9d59-0878210c03b4","http://data.silknow.org/ontology/L18",0.5646
"http://data.silknow.org/statement/5d3e308b-0c4f-56e2-b764-32c9d7116060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d3e308b-0c4f-56e2-b764-32c9d7116060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d3e308b-0c4f-56e2-b764-32c9d7116060","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5d3e308b-0c4f-56e2-b764-32c9d7116060","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/5d3e308b-0c4f-56e2-b764-32c9d7116060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d3e308b-0c4f-56e2-b764-32c9d7116060"
"http://data.silknow.org/statement/5d3e308b-0c4f-56e2-b764-32c9d7116060","http://data.silknow.org/ontology/L18",0.4271
"http://data.silknow.org/statement/30800bb1-e983-5f42-866e-5b5c3d5d7795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30800bb1-e983-5f42-866e-5b5c3d5d7795","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30800bb1-e983-5f42-866e-5b5c3d5d7795","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/30800bb1-e983-5f42-866e-5b5c3d5d7795","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/30800bb1-e983-5f42-866e-5b5c3d5d7795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30800bb1-e983-5f42-866e-5b5c3d5d7795"
"http://data.silknow.org/statement/30800bb1-e983-5f42-866e-5b5c3d5d7795","http://data.silknow.org/ontology/L18",0.5277
"http://data.silknow.org/statement/0d254cf2-4179-50f9-9d51-a3112831bccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0d254cf2-4179-50f9-9d51-a3112831bccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0d254cf2-4179-50f9-9d51-a3112831bccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0d254cf2-4179-50f9-9d51-a3112831bccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/0d254cf2-4179-50f9-9d51-a3112831bccc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0d254cf2-4179-50f9-9d51-a3112831bccc"
"http://data.silknow.org/statement/0d254cf2-4179-50f9-9d51-a3112831bccc","http://data.silknow.org/ontology/L18",0.7414
"http://data.silknow.org/statement/2c205a39-d343-557d-8bb3-a3f7aba4086f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c205a39-d343-557d-8bb3-a3f7aba4086f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2c205a39-d343-557d-8bb3-a3f7aba4086f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2c205a39-d343-557d-8bb3-a3f7aba4086f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/2c205a39-d343-557d-8bb3-a3f7aba4086f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c205a39-d343-557d-8bb3-a3f7aba4086f"
"http://data.silknow.org/statement/2c205a39-d343-557d-8bb3-a3f7aba4086f","http://data.silknow.org/ontology/L18",0.4699
"http://data.silknow.org/statement/555c8015-5d5c-5318-a284-774a9b6a3576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/555c8015-5d5c-5318-a284-774a9b6a3576","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/555c8015-5d5c-5318-a284-774a9b6a3576","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/555c8015-5d5c-5318-a284-774a9b6a3576","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/555c8015-5d5c-5318-a284-774a9b6a3576","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/555c8015-5d5c-5318-a284-774a9b6a3576"
"http://data.silknow.org/statement/555c8015-5d5c-5318-a284-774a9b6a3576","http://data.silknow.org/ontology/L18",0.57
"http://data.silknow.org/statement/2d753105-fcbf-5e2f-968a-a254f88585f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d753105-fcbf-5e2f-968a-a254f88585f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d753105-fcbf-5e2f-968a-a254f88585f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2d753105-fcbf-5e2f-968a-a254f88585f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/2d753105-fcbf-5e2f-968a-a254f88585f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d753105-fcbf-5e2f-968a-a254f88585f8"
"http://data.silknow.org/statement/2d753105-fcbf-5e2f-968a-a254f88585f8","http://data.silknow.org/ontology/L18",0.5353
"http://data.silknow.org/statement/016a1520-cfb0-5ff0-8c6d-10c5b577c88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/016a1520-cfb0-5ff0-8c6d-10c5b577c88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/016a1520-cfb0-5ff0-8c6d-10c5b577c88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/016a1520-cfb0-5ff0-8c6d-10c5b577c88b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/016a1520-cfb0-5ff0-8c6d-10c5b577c88b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/016a1520-cfb0-5ff0-8c6d-10c5b577c88b"
"http://data.silknow.org/statement/016a1520-cfb0-5ff0-8c6d-10c5b577c88b","http://data.silknow.org/ontology/L18",0.57
"http://data.silknow.org/statement/9fb8bfc7-ca08-5bed-a708-5a66300d06ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fb8bfc7-ca08-5bed-a708-5a66300d06ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fb8bfc7-ca08-5bed-a708-5a66300d06ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9fb8bfc7-ca08-5bed-a708-5a66300d06ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/9fb8bfc7-ca08-5bed-a708-5a66300d06ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fb8bfc7-ca08-5bed-a708-5a66300d06ee"
"http://data.silknow.org/statement/9fb8bfc7-ca08-5bed-a708-5a66300d06ee","http://data.silknow.org/ontology/L18",0.7506
"http://data.silknow.org/statement/48eae1b1-ec49-5db4-81f5-27d91845b4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48eae1b1-ec49-5db4-81f5-27d91845b4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/48eae1b1-ec49-5db4-81f5-27d91845b4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/48eae1b1-ec49-5db4-81f5-27d91845b4f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/48eae1b1-ec49-5db4-81f5-27d91845b4f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48eae1b1-ec49-5db4-81f5-27d91845b4f2"
"http://data.silknow.org/statement/48eae1b1-ec49-5db4-81f5-27d91845b4f2","http://data.silknow.org/ontology/L18",0.4497
"http://data.silknow.org/statement/24a13762-0fd0-5bbe-8344-18ccee6a8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/24a13762-0fd0-5bbe-8344-18ccee6a8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/24a13762-0fd0-5bbe-8344-18ccee6a8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/24a13762-0fd0-5bbe-8344-18ccee6a8de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b"
"http://data.silknow.org/statement/24a13762-0fd0-5bbe-8344-18ccee6a8de9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/24a13762-0fd0-5bbe-8344-18ccee6a8de9"
"http://data.silknow.org/statement/24a13762-0fd0-5bbe-8344-18ccee6a8de9","http://data.silknow.org/ontology/L18",0.4707
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://www.w3.org/2000/01/rdf-schema#label","1803~, United States"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://www.w3.org/2000/01/rdf-schema#comment","Made in about 1803 for Phebe Warner of New York, this bedcover's design relates more closely to eighteenth-century sources than to those of the nineteenth century. The maker was influenced by the central flowering-tree motif common to popular imported Indian bed hangings, called ""palampores,"" as well as by the pastoral landscape needlework pictures often worked by young women. The coverlet's linen ground is appliquéd with large-patterned cotton chintzes and printed linens, as well as smaller-patterned cotton calicos and plaids, most of which were made in England."
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/13606"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://purl.org/dc/elements/1.1/identifier","38.59"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P3_has_note","Made in about 1803 for Phebe Warner of New York, this bedcover's design relates more closely to eighteenth-century sources than to those of the nineteenth century. The maker was influenced by the central flowering-tree motif common to popular imported Indian bed hangings, called ""palampores,"" as well as by the pastoral landscape needlework pictures often worked by young women. The coverlet's linen ground is appliquéd with large-patterned cotton chintzes and printed linens, as well as smaller-patterned cotton calicos and plaids, most of which were made in England."
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b/dimension/2"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b/dimension/1"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3364e1c7-334c-3b6d-8e0a-82fc79792d48"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/640f331a-37d7-3ddd-b544-cb6051578c45"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82789b93-3e18-350d-8574-8e8fdc375a18"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85720600-e0a2-3293-af94-23995593ce81"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09df7770-661f-3915-baec-d6ebd0e9dc81"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e450194-fe2f-32ec-a0b1-3406750a1fb7"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c04cc33-5acd-376e-bdbf-eec927f6cf6e"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba3f3d22-a6b4-3bc9-b528-94da9cdc7679"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bddf3aa8-0102-3d18-b81a-a41e06732074"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9b8a514-a8ab-35fe-928a-5f04991e3fa9"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ccf679c1-0fc2-366e-807e-569fd475098a"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f4d791e-8251-3524-b303-ff5a9e189add"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1d17bcb-d55b-3704-9f0a-4d98f9ee645a"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3a23a09-9666-3dff-8df8-c1d3ab785d00"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6a4db61-d67d-389d-931f-fba521b9ab7c"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff856f76-3cfb-3435-9187-88802e65d8f0"
"http://data.silknow.org/object/53221379-3d1f-3d2c-a8ae-0ed759fbd52b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f33b1264-a6ec-3637-aeb5-be16c9463f84"
