"subject","predicate","object"
"http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/2a4cf1e0-4bd0-5f6f-8dee-73d6bccc1b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a4cf1e0-4bd0-5f6f-8dee-73d6bccc1b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a4cf1e0-4bd0-5f6f-8dee-73d6bccc1b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/2a4cf1e0-4bd0-5f6f-8dee-73d6bccc1b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0"
"http://data.silknow.org/statement/2a4cf1e0-4bd0-5f6f-8dee-73d6bccc1b11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a4cf1e0-4bd0-5f6f-8dee-73d6bccc1b11"
"http://data.silknow.org/statement/2a4cf1e0-4bd0-5f6f-8dee-73d6bccc1b11","http://data.silknow.org/ontology/L18",0.99701
"http://data.silknow.org/statement/861c0a35-7816-575d-bf39-5ceab175f154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/861c0a35-7816-575d-bf39-5ceab175f154","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/861c0a35-7816-575d-bf39-5ceab175f154","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/861c0a35-7816-575d-bf39-5ceab175f154","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0"
"http://data.silknow.org/statement/861c0a35-7816-575d-bf39-5ceab175f154","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/861c0a35-7816-575d-bf39-5ceab175f154"
"http://data.silknow.org/statement/861c0a35-7816-575d-bf39-5ceab175f154","http://data.silknow.org/ontology/L18",0.3809
"http://data.silknow.org/statement/c67a32a2-0552-5959-b02f-3a03e50d1b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c67a32a2-0552-5959-b02f-3a03e50d1b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c67a32a2-0552-5959-b02f-3a03e50d1b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c67a32a2-0552-5959-b02f-3a03e50d1b89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b1bb1b94-a447-3f97-bc38-38e6c18150a0"
"http://data.silknow.org/statement/c67a32a2-0552-5959-b02f-3a03e50d1b89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c67a32a2-0552-5959-b02f-3a03e50d1b89"
"http://data.silknow.org/statement/c67a32a2-0552-5959-b02f-3a03e50d1b89","http://data.silknow.org/ontology/L18",0.618642
