"subject","predicate","object"
"http://data.silknow.org/statement/8241e02f-53b7-5e93-9826-b38d427603e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8241e02f-53b7-5e93-9826-b38d427603e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8241e02f-53b7-5e93-9826-b38d427603e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8241e02f-53b7-5e93-9826-b38d427603e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2"
"http://data.silknow.org/statement/8241e02f-53b7-5e93-9826-b38d427603e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8241e02f-53b7-5e93-9826-b38d427603e1"
"http://data.silknow.org/statement/8241e02f-53b7-5e93-9826-b38d427603e1","http://data.silknow.org/ontology/L18",0.6364
"http://data.silknow.org/statement/08ab0d3b-c9c4-5564-8586-b01e5c417868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08ab0d3b-c9c4-5564-8586-b01e5c417868","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08ab0d3b-c9c4-5564-8586-b01e5c417868","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/08ab0d3b-c9c4-5564-8586-b01e5c417868","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2"
"http://data.silknow.org/statement/08ab0d3b-c9c4-5564-8586-b01e5c417868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08ab0d3b-c9c4-5564-8586-b01e5c417868"
"http://data.silknow.org/statement/08ab0d3b-c9c4-5564-8586-b01e5c417868","http://data.silknow.org/ontology/L18",0.540827
"http://data.silknow.org/statement/b5aba885-2039-581a-9ff4-a19efc468c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5aba885-2039-581a-9ff4-a19efc468c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b5aba885-2039-581a-9ff4-a19efc468c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b5aba885-2039-581a-9ff4-a19efc468c19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2"
"http://data.silknow.org/statement/b5aba885-2039-581a-9ff4-a19efc468c19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5aba885-2039-581a-9ff4-a19efc468c19"
"http://data.silknow.org/statement/b5aba885-2039-581a-9ff4-a19efc468c19","http://data.silknow.org/ontology/L18",0.5984
"http://data.silknow.org/statement/bf730299-2039-517e-8ae2-3c4807dcae4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf730299-2039-517e-8ae2-3c4807dcae4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bf730299-2039-517e-8ae2-3c4807dcae4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bf730299-2039-517e-8ae2-3c4807dcae4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5194fe2c-f45f-35e5-8d87-ead3189fd0d2"
"http://data.silknow.org/statement/bf730299-2039-517e-8ae2-3c4807dcae4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf730299-2039-517e-8ae2-3c4807dcae4f"
"http://data.silknow.org/statement/bf730299-2039-517e-8ae2-3c4807dcae4f","http://data.silknow.org/ontology/L18",0.935992
