"subject","predicate","object"
"http://data.silknow.org/statement/75ebe60c-eb44-5774-b03e-326b698927a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75ebe60c-eb44-5774-b03e-326b698927a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/75ebe60c-eb44-5774-b03e-326b698927a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/75ebe60c-eb44-5774-b03e-326b698927a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/75ebe60c-eb44-5774-b03e-326b698927a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75ebe60c-eb44-5774-b03e-326b698927a6"
"http://data.silknow.org/statement/75ebe60c-eb44-5774-b03e-326b698927a6","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/f0538401-bdc1-5def-9245-50c96d751585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0538401-bdc1-5def-9245-50c96d751585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f0538401-bdc1-5def-9245-50c96d751585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f0538401-bdc1-5def-9245-50c96d751585","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/f0538401-bdc1-5def-9245-50c96d751585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0538401-bdc1-5def-9245-50c96d751585"
"http://data.silknow.org/statement/f0538401-bdc1-5def-9245-50c96d751585","http://data.silknow.org/ontology/L18",0.7567
"http://data.silknow.org/statement/cffdc472-d959-59ae-8fda-16b5a8bf852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cffdc472-d959-59ae-8fda-16b5a8bf852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cffdc472-d959-59ae-8fda-16b5a8bf852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cffdc472-d959-59ae-8fda-16b5a8bf852a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/cffdc472-d959-59ae-8fda-16b5a8bf852a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cffdc472-d959-59ae-8fda-16b5a8bf852a"
"http://data.silknow.org/statement/cffdc472-d959-59ae-8fda-16b5a8bf852a","http://data.silknow.org/ontology/L18",0.999886
"http://data.silknow.org/statement/5e9baa58-dca2-5845-b22e-93f19be44581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e9baa58-dca2-5845-b22e-93f19be44581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5e9baa58-dca2-5845-b22e-93f19be44581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5e9baa58-dca2-5845-b22e-93f19be44581","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/47d44fb3-bac3-32a3-bfe9-c2d073c6ac23"
"http://data.silknow.org/statement/5e9baa58-dca2-5845-b22e-93f19be44581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e9baa58-dca2-5845-b22e-93f19be44581"
"http://data.silknow.org/statement/5e9baa58-dca2-5845-b22e-93f19be44581","http://data.silknow.org/ontology/L18",0.999888
