"subject","predicate","object"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e/observation/1"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61447a34-2131-39ba-9df8-c3163c064243"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e178c42f-95bd-3422-a73c-207f3d8fee60"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f539e9d8-3a77-3af0-b459-c3343b4b4587"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8c67d6f-2e89-386f-aaf7-4e090783b258"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6810a2c-8388-3e06-8714-2eb99db653ac"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bfe38298-bad3-3eae-9134-ac2967a6e55c"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/c66b7456-d8c1-3393-9363-49c2289dfe2e"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c2c0bb4f-8252-3e6b-8b0c-af5d961b12ba"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/713860ac-b8ad-3020-a5da-0ba5b5db660d"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf0eab03-5368-3e5d-bf2e-79086c7cff36"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e/domain/3"
"http://data.silknow.org/object/81bbbdc1-aeb2-37fc-ab92-cc01c07ed7c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45d5b904-84e2-3a24-baa4-2582a41aea6e/domain/4"
