"subject","predicate","object"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://www.w3.org/2000/01/rdf-schema#comment","A large square cover of inlaid patchwork and applique, mostly in wools, with panels depicting a variety of domestic, military, allegorical and commemorative scenes or containing floral decorations.

The quilt is made up of wool intarsia, wool and silk applique, with wool and silk embroidered details. It is supported on coarse linen and is fully lined. There are a variety of wool grounds present, mostly plain-weave with a raised nap, and some twill; some show evidence of having been pieced together in previous use. Spangles (sequins) have been used for the coat buttons of two gentlemen depicted in the upper portion of the design.

The whole cover has a wide border of floral garlands. In the centre of the lower edge of this border there is a panel with an inscription embroidered in black silk, which has largely disintegrated. Above this panel is a skeleton with a scythe and hourglass, symbolising Death, standing between two obelisks.

The centre of the cover is dominated by a framed depiction of the Imperial eagle of the Holy Roman Empire, bordered with panels of floral swags and garlands. The panels around this border all contain military imagery. Below the eagle, the lower third of the central design is a panorama depicting a small walled city under siege, with armed forces either side of it. To the left of the city there are small cannons positioned behind zig-zag barricades. Behind these is small number of military figures, with two figures wearing blue coats firing long firearms out of a group of trees. Four long firearms are positioned on the ground, alongside a stack of red military drums. Behind these are lines of pale-coloured tents, each with a coloured band running across the top ridge. To the right of the city there are four lines of cavalry followed by a group of foot-soldiers marching in a square military formation around a small number of flag-bearers, drummers and a man on horseback.

The upper-section of the central design is composed of a number of smaller square panels containing a variety of scenes, interspersed with floral decorations. The scenes run left-to-right from the top as follows:

* Chimneysweep with brush on shoulder, outside a house
* Two men watching the ascent of a hot-air balloon
* Lady sitting in a forest (possibly with a bird in a cage)
* Adam and Eve by a tree
* Man with a firearm hunting deer in a forest
* Gardener by a tree
* Watermill
* Upper class couple standing in an ornamental garden
* Lower class couple standing outside a timber-framed building
* Woman dressing by a bed
* Two men on horseback facing each other, holding swords aloft
* Two soldiers, each with cannon, in woods
* Man on horseback facing another man who is falling off his horse (having presumably been shot in a gun fight)
* Man wearing pale-coloured, loose garments standing by a bed
* Astronomer sitting by a large globe, looking through a telescope into a starry night sky
* Two sentries by sentry boxes
* Male musician playing a piano
* Builders constructing a house, with a man who appears to be an architect
* Two groups of three men in military uniforms standing in a row holding swords
* Man with a stick standing outside a building with an easel (a surveyor?)
* Sculptor working a block of stone in a decorative interior
* Two soldiers in dark garments holding shields, the larger of which has A.C. embroidered on it
* A repetition of the previous scene but with M.C. embroidered on the larger shield
* Painter working on a portrait of a man in military dress, sitting by a wall decorated with a silhouette
* Man standing next to a freestanding stone pillar (a stone mason?)
* Two sentries by sentry boxes
* Two men standing in an avenue of trees fighting a duel with swords"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://www.w3.org/2000/01/rdf-schema#comment","Large square cover of inlaid patchwork and appliqué, mostly in wools, Prague, 1790"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O152961"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://purl.org/dc/elements/1.1/identifier","T.45-1914"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P3_has_note","Large square cover of inlaid patchwork and appliqué, mostly in wools, Prague, 1790"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P3_has_note","<b>Cover or wall hanging
1790</b>

This patchwork cover was made at home or in a tailor’s workshop. A variety of scenes celebrate military and cultural achievements, as well as everyday activities. The square second from the left on the top row shows a simplified balloon. This may refer to the first balloon flight in Prague, undertaken by French balloonist Jean-Pierre Blanchard, although curiously Blanchard’s flight is recorded as taking place after the date embroidered on the cover.

Bohemia, now Czech Republic (Prague)
Wool patchwork, appliqué in wool and silk and embroidered
Embroidered in French ‘This piece was made in Prague 16 October 1790’
Given by Louis C.G. Clarke

<b>Family label for Europe 1600-1815:</b>

This cover has lots of exciting scenes. Can you find a hot-air balloon taking off, soldiers hiding in the woods, a man falling off his horse and someone painting?

What else can you see happening here? [09/12/2015]"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P3_has_note","A large square cover of inlaid patchwork and applique, mostly in wools, with panels depicting a variety of domestic, military, allegorical and commemorative scenes or containing floral decorations.

The quilt is made up of wool intarsia, wool and silk applique, with wool and silk embroidered details. It is supported on coarse linen and is fully lined. There are a variety of wool grounds present, mostly plain-weave with a raised nap, and some twill; some show evidence of having been pieced together in previous use. Spangles (sequins) have been used for the coat buttons of two gentlemen depicted in the upper portion of the design.

The whole cover has a wide border of floral garlands. In the centre of the lower edge of this border there is a panel with an inscription embroidered in black silk, which has largely disintegrated. Above this panel is a skeleton with a scythe and hourglass, symbolising Death, standing between two obelisks.

The centre of the cover is dominated by a framed depiction of the Imperial eagle of the Holy Roman Empire, bordered with panels of floral swags and garlands. The panels around this border all contain military imagery. Below the eagle, the lower third of the central design is a panorama depicting a small walled city under siege, with armed forces either side of it. To the left of the city there are small cannons positioned behind zig-zag barricades. Behind these is small number of military figures, with two figures wearing blue coats firing long firearms out of a group of trees. Four long firearms are positioned on the ground, alongside a stack of red military drums. Behind these are lines of pale-coloured tents, each with a coloured band running across the top ridge. To the right of the city there are four lines of cavalry followed by a group of foot-soldiers marching in a square military formation around a small number of flag-bearers, drummers and a man on horseback.

The upper-section of the central design is composed of a number of smaller square panels containing a variety of scenes, interspersed with floral decorations. The scenes run left-to-right from the top as follows:

* Chimneysweep with brush on shoulder, outside a house
* Two men watching the ascent of a hot-air balloon
* Lady sitting in a forest (possibly with a bird in a cage)
* Adam and Eve by a tree
* Man with a firearm hunting deer in a forest
* Gardener by a tree
* Watermill
* Upper class couple standing in an ornamental garden
* Lower class couple standing outside a timber-framed building
* Woman dressing by a bed
* Two men on horseback facing each other, holding swords aloft
* Two soldiers, each with cannon, in woods
* Man on horseback facing another man who is falling off his horse (having presumably been shot in a gun fight)
* Man wearing pale-coloured, loose garments standing by a bed
* Astronomer sitting by a large globe, looking through a telescope into a starry night sky
* Two sentries by sentry boxes
* Male musician playing a piano
* Builders constructing a house, with a man who appears to be an architect
* Two groups of three men in military uniforms standing in a row holding swords
* Man with a stick standing outside a building with an easel (a surveyor?)
* Sculptor working a block of stone in a decorative interior
* Two soldiers in dark garments holding shields, the larger of which has A.C. embroidered on it
* A repetition of the previous scene but with M.C. embroidered on the larger shield
* Painter working on a portrait of a man in military dress, sitting by a wall decorated with a silhouette
* Man standing next to a freestanding stone pillar (a stone mason?)
* Two sentries by sentry boxes
* Two men standing in an avenue of trees fighting a duel with swords"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P3_has_note","The panels of this patchwork and appliqué cover depict a variety of engaging imagery including military, symbolic, allegorical, commemorative and everyday scenes, alongside floral decorations. The design celebrates everyday activities and pleasures alongside scenes of military and cultural achievements.

The design includes an embroidered inscription stating that it was made in Prague, in 1790. Directly above the inscription is the vivid allegorical symbol of the skeleton, personifying Death. This serves to emphasize the fleetingness of earthly experiences and achievements, providing a symbolic reminder of the inevitability of death. Decorative and celebratory textiles such as this often had a moral element; another example here is the piece's only Biblical imagery, showing Adam and Eve in their state of innocence before the Fall.

The centre is dominated by a coat-of-arms featuring the Imperial eagle of the Holy Roman Empire, with the Czech lion in the middle, and most probably it refers to the beginning of reign of Josef II. (1790). Below the coat-of-arms is a panorama of a city under siege. This may represent a specific historical event, or be simply a generic military scene. This and other martial elements in the patchwork, placed alongside the men and women shown at their occupations and leisure pursuits, serve to emphasize the reassuring pattern of everyday life, and civilisation, that armies and wars were supposed to protect.

One of the contemporary events depicted is that of an early hot-air balloon flight, with a panel depicting two men watching a hot-air balloon floating along the horizon. Balloon flight was a scientific feat that caught popular imagination in the late 18th century and the public spectacles of flights were widely disseminated through printed material, numerous objects were produced decorated with featuring ballooning iconography. The first successful manned balloon flight took place on 21 November 1783, when Pilâtre de Rozier and the Marquis d'Arlandes took off at Versailles in a hot air balloon constructed by the Montgolfier brothers. This patchwork is an example of how the achievement of balloon flight was commemorated in domestically produced objects. The balloon is probably in commemoration of the first balloon flight in Prague, which was undertaken by the Frenchman Jean Pierre Blanchard, with Count von Sternberg as his passenger. However this flight is recorded as taking place on 31st October 1790, which is fifteen days after the creation date embriodered on the cover.

The maker of the quilt is unknown, but it may have been commissioned by someone from the higher ranks of society. It has been suggested that the use of French, rather than German, for the inscription could be simply due to the commissioner’s individual preference for French, perhaps influenced by the general European fashion for all things French during this period"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea/dimension/1"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea/dimension/2"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dbef7fb-bf4c-3374-be3e-ebdff449bd3f"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32232c24-b00a-3d13-aa87-4b5d08b2b939"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e3b0a47-dc10-3a9c-b5a7-27dae34e2544"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4341652c-b613-3c65-807a-a92f7b341759"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e88d5fb-a8ac-348a-8c47-c958d7cf8e66"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ffd67ac-07d3-3c1c-b896-ae0fce32d875"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7417d034-00c8-3a5c-bda3-1d51f0b6c24b"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/779bfabd-304b-3c03-93bf-ac56c557ee7e"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20d550df-8e55-3fad-a2b6-89f6a921cfc8"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21e121b8-5a7f-3284-8d25-bb1855ddd688"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23d07fec-1153-356a-84c9-cbb41749ebbf"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c705345-360f-3c22-8295-bc9b93ef47b4"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d6a6acb-9ba9-3adb-98f0-ebb3a7866622"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a24268c6-d0c9-38fa-8d83-3aafb43f149c"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b89e3464-e26f-39a4-8f41-1d0cff02b12a"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce86f1d7-8dc9-3d46-ae50-f29ead47de91"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa07e3da-ee0a-33aa-891e-58cb5458ce91"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fddb5df0-62c2-3f03-b52d-cba8ad4ec985"
"http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea","http://erlangen-crm.org/current/P102_has_title","1790, Prague"
"http://data.silknow.org/statement/2fc5dd8e-401f-5d67-94c0-b55d8ef4be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2fc5dd8e-401f-5d67-94c0-b55d8ef4be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2fc5dd8e-401f-5d67-94c0-b55d8ef4be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2fc5dd8e-401f-5d67-94c0-b55d8ef4be80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/2fc5dd8e-401f-5d67-94c0-b55d8ef4be80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2fc5dd8e-401f-5d67-94c0-b55d8ef4be80"
"http://data.silknow.org/statement/2fc5dd8e-401f-5d67-94c0-b55d8ef4be80","http://data.silknow.org/ontology/L18",0.6118
"http://data.silknow.org/statement/4b27e46a-8646-529b-bed8-dc893ef11622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b27e46a-8646-529b-bed8-dc893ef11622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4b27e46a-8646-529b-bed8-dc893ef11622","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4b27e46a-8646-529b-bed8-dc893ef11622","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/4b27e46a-8646-529b-bed8-dc893ef11622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b27e46a-8646-529b-bed8-dc893ef11622"
"http://data.silknow.org/statement/4b27e46a-8646-529b-bed8-dc893ef11622","http://data.silknow.org/ontology/L18",0.4369
"http://data.silknow.org/statement/fe587ab1-69fb-50bd-9fac-5d9311b80321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe587ab1-69fb-50bd-9fac-5d9311b80321","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe587ab1-69fb-50bd-9fac-5d9311b80321","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fe587ab1-69fb-50bd-9fac-5d9311b80321","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/fe587ab1-69fb-50bd-9fac-5d9311b80321","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe587ab1-69fb-50bd-9fac-5d9311b80321"
"http://data.silknow.org/statement/fe587ab1-69fb-50bd-9fac-5d9311b80321","http://data.silknow.org/ontology/L18",0.4416
"http://data.silknow.org/statement/0b9a95a6-5233-5ad9-925c-4e253b248e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b9a95a6-5233-5ad9-925c-4e253b248e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b9a95a6-5233-5ad9-925c-4e253b248e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0b9a95a6-5233-5ad9-925c-4e253b248e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/0b9a95a6-5233-5ad9-925c-4e253b248e24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b9a95a6-5233-5ad9-925c-4e253b248e24"
"http://data.silknow.org/statement/0b9a95a6-5233-5ad9-925c-4e253b248e24","http://data.silknow.org/ontology/L18",0.5427
"http://data.silknow.org/statement/85c22236-8beb-53b7-969e-7698ac2619df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85c22236-8beb-53b7-969e-7698ac2619df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85c22236-8beb-53b7-969e-7698ac2619df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/85c22236-8beb-53b7-969e-7698ac2619df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/85c22236-8beb-53b7-969e-7698ac2619df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85c22236-8beb-53b7-969e-7698ac2619df"
"http://data.silknow.org/statement/85c22236-8beb-53b7-969e-7698ac2619df","http://data.silknow.org/ontology/L18",0.5192
"http://data.silknow.org/statement/937057c4-e32c-5db0-8406-b9f466d9c07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/937057c4-e32c-5db0-8406-b9f466d9c07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/937057c4-e32c-5db0-8406-b9f466d9c07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/937057c4-e32c-5db0-8406-b9f466d9c07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/937057c4-e32c-5db0-8406-b9f466d9c07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/937057c4-e32c-5db0-8406-b9f466d9c07f"
"http://data.silknow.org/statement/937057c4-e32c-5db0-8406-b9f466d9c07f","http://data.silknow.org/ontology/L18",0.4518
"http://data.silknow.org/statement/69f03f0e-760c-5af7-a8d7-e4d320c74475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69f03f0e-760c-5af7-a8d7-e4d320c74475","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/69f03f0e-760c-5af7-a8d7-e4d320c74475","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/69f03f0e-760c-5af7-a8d7-e4d320c74475","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/69f03f0e-760c-5af7-a8d7-e4d320c74475","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69f03f0e-760c-5af7-a8d7-e4d320c74475"
"http://data.silknow.org/statement/69f03f0e-760c-5af7-a8d7-e4d320c74475","http://data.silknow.org/ontology/L18",0.7303
"http://data.silknow.org/statement/3875ecbc-b352-59cd-bf12-3a939f4b6ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3875ecbc-b352-59cd-bf12-3a939f4b6ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3875ecbc-b352-59cd-bf12-3a939f4b6ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3875ecbc-b352-59cd-bf12-3a939f4b6ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
"http://data.silknow.org/statement/3875ecbc-b352-59cd-bf12-3a939f4b6ddb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3875ecbc-b352-59cd-bf12-3a939f4b6ddb"
"http://data.silknow.org/statement/3875ecbc-b352-59cd-bf12-3a939f4b6ddb","http://data.silknow.org/ontology/L18",0.4407
"http://data.silknow.org/statement/d22f1610-0ce4-52fa-a5e2-fe089d57bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d22f1610-0ce4-52fa-a5e2-fe089d57bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d22f1610-0ce4-52fa-a5e2-fe089d57bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d22f1610-0ce4-52fa-a5e2-fe089d57bb54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/59d1a481-be69-31e1-be44-cecf0bf916ea"
