"subject","predicate","object"
"http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26f48f86-377f-3f13-a48d-9d243440ed2c"
"http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d192b229-aab3-3ef4-996f-ec4bf2ba1916"
"http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f86307c8-98b4-3401-9a65-da3f027d8ef5"
"http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa","http://erlangen-crm.org/current/P102_has_title","1876, Iran"
"http://data.silknow.org/statement/0325228a-6e74-5788-a567-154a42ce5957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0325228a-6e74-5788-a567-154a42ce5957","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0325228a-6e74-5788-a567-154a42ce5957","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0325228a-6e74-5788-a567-154a42ce5957","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa"
"http://data.silknow.org/statement/0325228a-6e74-5788-a567-154a42ce5957","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0325228a-6e74-5788-a567-154a42ce5957"
"http://data.silknow.org/statement/0325228a-6e74-5788-a567-154a42ce5957","http://data.silknow.org/ontology/L18",0.5115
"http://data.silknow.org/statement/33907952-36be-573f-91c5-982af6992b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33907952-36be-573f-91c5-982af6992b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/33907952-36be-573f-91c5-982af6992b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/33907952-36be-573f-91c5-982af6992b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa"
"http://data.silknow.org/statement/33907952-36be-573f-91c5-982af6992b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33907952-36be-573f-91c5-982af6992b20"
"http://data.silknow.org/statement/33907952-36be-573f-91c5-982af6992b20","http://data.silknow.org/ontology/L18",0.808
"http://data.silknow.org/statement/9d82e763-3ec9-57c8-9b5f-60327eb05593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d82e763-3ec9-57c8-9b5f-60327eb05593","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9d82e763-3ec9-57c8-9b5f-60327eb05593","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9d82e763-3ec9-57c8-9b5f-60327eb05593","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/83174b8f-163e-34ca-a8c1-4c88d76cbeaa"
"http://data.silknow.org/statement/9d82e763-3ec9-57c8-9b5f-60327eb05593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9d82e763-3ec9-57c8-9b5f-60327eb05593"
"http://data.silknow.org/statement/9d82e763-3ec9-57c8-9b5f-60327eb05593","http://data.silknow.org/ontology/L18",0.6609
