"subject","predicate","object"
"http://data.silknow.org/statement/0c7519a8-16a5-54a0-aa0e-2bfb56da1742","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c7519a8-16a5-54a0-aa0e-2bfb56da1742"
"http://data.silknow.org/statement/0c7519a8-16a5-54a0-aa0e-2bfb56da1742","http://data.silknow.org/ontology/L18",0.5265
"http://data.silknow.org/statement/31a94990-dc4e-541b-95ca-bba2c4eade93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31a94990-dc4e-541b-95ca-bba2c4eade93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31a94990-dc4e-541b-95ca-bba2c4eade93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/31a94990-dc4e-541b-95ca-bba2c4eade93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/31a94990-dc4e-541b-95ca-bba2c4eade93","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31a94990-dc4e-541b-95ca-bba2c4eade93"
"http://data.silknow.org/statement/31a94990-dc4e-541b-95ca-bba2c4eade93","http://data.silknow.org/ontology/L18",0.3853
"http://data.silknow.org/statement/95932384-a5bc-584f-9c48-502f93263dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95932384-a5bc-584f-9c48-502f93263dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95932384-a5bc-584f-9c48-502f93263dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/95932384-a5bc-584f-9c48-502f93263dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/95932384-a5bc-584f-9c48-502f93263dd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95932384-a5bc-584f-9c48-502f93263dd9"
"http://data.silknow.org/statement/95932384-a5bc-584f-9c48-502f93263dd9","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/ea3577af-9b1c-5513-9459-8b18f7a4b530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea3577af-9b1c-5513-9459-8b18f7a4b530","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ea3577af-9b1c-5513-9459-8b18f7a4b530","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ea3577af-9b1c-5513-9459-8b18f7a4b530","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/ea3577af-9b1c-5513-9459-8b18f7a4b530","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea3577af-9b1c-5513-9459-8b18f7a4b530"
"http://data.silknow.org/statement/ea3577af-9b1c-5513-9459-8b18f7a4b530","http://data.silknow.org/ontology/L18",0.631383
"http://data.silknow.org/statement/cdf7f514-247d-5f6f-a398-fcd4c5aefeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdf7f514-247d-5f6f-a398-fcd4c5aefeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cdf7f514-247d-5f6f-a398-fcd4c5aefeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cdf7f514-247d-5f6f-a398-fcd4c5aefeac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/cdf7f514-247d-5f6f-a398-fcd4c5aefeac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdf7f514-247d-5f6f-a398-fcd4c5aefeac"
"http://data.silknow.org/statement/cdf7f514-247d-5f6f-a398-fcd4c5aefeac","http://data.silknow.org/ontology/L18",0.999546
"http://data.silknow.org/statement/d424b8b4-f9de-5649-837e-35fb384397ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d424b8b4-f9de-5649-837e-35fb384397ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d424b8b4-f9de-5649-837e-35fb384397ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d424b8b4-f9de-5649-837e-35fb384397ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/d424b8b4-f9de-5649-837e-35fb384397ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d424b8b4-f9de-5649-837e-35fb384397ee"
"http://data.silknow.org/statement/d424b8b4-f9de-5649-837e-35fb384397ee","http://data.silknow.org/ontology/L18",0.971112
"http://data.silknow.org/statement/ec4bfe53-df95-594d-97a9-22bf336ca2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec4bfe53-df95-594d-97a9-22bf336ca2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec4bfe53-df95-594d-97a9-22bf336ca2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ec4bfe53-df95-594d-97a9-22bf336ca2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6245ebab-53fb-3dc9-9ce3-b75ecbee0a4f"
"http://data.silknow.org/statement/ec4bfe53-df95-594d-97a9-22bf336ca2fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec4bfe53-df95-594d-97a9-22bf336ca2fa"
"http://data.silknow.org/statement/ec4bfe53-df95-594d-97a9-22bf336ca2fa","http://data.silknow.org/ontology/L18",0.5702
