"subject","predicate","object"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/37a9fbc1-c24d-5096-a1ad-a3e411cfdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37a9fbc1-c24d-5096-a1ad-a3e411cfdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37a9fbc1-c24d-5096-a1ad-a3e411cfdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/37a9fbc1-c24d-5096-a1ad-a3e411cfdb4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/37a9fbc1-c24d-5096-a1ad-a3e411cfdb4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37a9fbc1-c24d-5096-a1ad-a3e411cfdb4b"
"http://data.silknow.org/statement/37a9fbc1-c24d-5096-a1ad-a3e411cfdb4b","http://data.silknow.org/ontology/L18",0.7056
"http://data.silknow.org/statement/50aafcdc-da51-5f82-967d-c0e57476245a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50aafcdc-da51-5f82-967d-c0e57476245a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/50aafcdc-da51-5f82-967d-c0e57476245a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/50aafcdc-da51-5f82-967d-c0e57476245a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/50aafcdc-da51-5f82-967d-c0e57476245a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50aafcdc-da51-5f82-967d-c0e57476245a"
"http://data.silknow.org/statement/50aafcdc-da51-5f82-967d-c0e57476245a","http://data.silknow.org/ontology/L18",0.7579
"http://data.silknow.org/statement/0fb23d88-135e-50f9-8076-540c92571b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fb23d88-135e-50f9-8076-540c92571b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0fb23d88-135e-50f9-8076-540c92571b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0fb23d88-135e-50f9-8076-540c92571b4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/0fb23d88-135e-50f9-8076-540c92571b4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fb23d88-135e-50f9-8076-540c92571b4c"
"http://data.silknow.org/statement/0fb23d88-135e-50f9-8076-540c92571b4c","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/8d87eb28-e8e4-5190-8399-cb2a3fff8d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d87eb28-e8e4-5190-8399-cb2a3fff8d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8d87eb28-e8e4-5190-8399-cb2a3fff8d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8d87eb28-e8e4-5190-8399-cb2a3fff8d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/8d87eb28-e8e4-5190-8399-cb2a3fff8d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d87eb28-e8e4-5190-8399-cb2a3fff8d16"
"http://data.silknow.org/statement/8d87eb28-e8e4-5190-8399-cb2a3fff8d16","http://data.silknow.org/ontology/L18",0.3877
"http://data.silknow.org/statement/5bf9d269-d7d5-5cf7-b095-32b81bba04e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bf9d269-d7d5-5cf7-b095-32b81bba04e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5bf9d269-d7d5-5cf7-b095-32b81bba04e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5bf9d269-d7d5-5cf7-b095-32b81bba04e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/5bf9d269-d7d5-5cf7-b095-32b81bba04e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bf9d269-d7d5-5cf7-b095-32b81bba04e2"
"http://data.silknow.org/statement/5bf9d269-d7d5-5cf7-b095-32b81bba04e2","http://data.silknow.org/ontology/L18",0.6165
"http://data.silknow.org/statement/187673d3-7688-5fc6-9e12-ea0da153ea3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/187673d3-7688-5fc6-9e12-ea0da153ea3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/187673d3-7688-5fc6-9e12-ea0da153ea3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/187673d3-7688-5fc6-9e12-ea0da153ea3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/187673d3-7688-5fc6-9e12-ea0da153ea3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/187673d3-7688-5fc6-9e12-ea0da153ea3d"
"http://data.silknow.org/statement/187673d3-7688-5fc6-9e12-ea0da153ea3d","http://data.silknow.org/ontology/L18",0.99984
"http://data.silknow.org/statement/ba83b2ed-c0be-5280-9293-087ee6a4ffe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba83b2ed-c0be-5280-9293-087ee6a4ffe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba83b2ed-c0be-5280-9293-087ee6a4ffe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/ba83b2ed-c0be-5280-9293-087ee6a4ffe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/ba83b2ed-c0be-5280-9293-087ee6a4ffe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba83b2ed-c0be-5280-9293-087ee6a4ffe7"
"http://data.silknow.org/statement/ba83b2ed-c0be-5280-9293-087ee6a4ffe7","http://data.silknow.org/ontology/L18",0.6398
"http://data.silknow.org/statement/013972ad-2f20-5238-a5a7-4224bddad7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/013972ad-2f20-5238-a5a7-4224bddad7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/013972ad-2f20-5238-a5a7-4224bddad7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/013972ad-2f20-5238-a5a7-4224bddad7a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/81bded4d-2be6-3faa-b161-d4b586b1decd"
"http://data.silknow.org/statement/013972ad-2f20-5238-a5a7-4224bddad7a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/013972ad-2f20-5238-a5a7-4224bddad7a2"
"http://data.silknow.org/statement/013972ad-2f20-5238-a5a7-4224bddad7a2","http://data.silknow.org/ontology/L18",0.958453
