"subject","predicate","object"
"http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa/dimension/1"
"http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa/dimension/2"
"http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7acfea9c-55e8-3025-9f3f-a6168edc5a1a"
"http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa","http://erlangen-crm.org/current/P102_has_title","1810 / 1820, United Kingdom"
"http://data.silknow.org/statement/f3c5362f-c715-526a-b1fa-48e4d2881144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3c5362f-c715-526a-b1fa-48e4d2881144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f3c5362f-c715-526a-b1fa-48e4d2881144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f3c5362f-c715-526a-b1fa-48e4d2881144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/088f8d61-18dd-3079-a18d-0d04dda872aa"
"http://data.silknow.org/statement/f3c5362f-c715-526a-b1fa-48e4d2881144","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3c5362f-c715-526a-b1fa-48e4d2881144"
"http://data.silknow.org/statement/f3c5362f-c715-526a-b1fa-48e4d2881144","http://data.silknow.org/ontology/L18",0.4228
