"subject","predicate","object"
"http://data.silknow.org/statement/0123f781-7fd8-56c1-9357-12a7d00193c7","http://data.silknow.org/ontology/L18",0.3158
"http://data.silknow.org/statement/84c0b5ae-515c-539d-9338-1a49d9f253c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84c0b5ae-515c-539d-9338-1a49d9f253c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84c0b5ae-515c-539d-9338-1a49d9f253c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/84c0b5ae-515c-539d-9338-1a49d9f253c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee"
"http://data.silknow.org/statement/84c0b5ae-515c-539d-9338-1a49d9f253c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84c0b5ae-515c-539d-9338-1a49d9f253c2"
"http://data.silknow.org/statement/84c0b5ae-515c-539d-9338-1a49d9f253c2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/4108a7f0-3518-5a4a-afda-10545c98e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4108a7f0-3518-5a4a-afda-10545c98e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4108a7f0-3518-5a4a-afda-10545c98e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4108a7f0-3518-5a4a-afda-10545c98e2b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee"
"http://data.silknow.org/statement/4108a7f0-3518-5a4a-afda-10545c98e2b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4108a7f0-3518-5a4a-afda-10545c98e2b6"
"http://data.silknow.org/statement/4108a7f0-3518-5a4a-afda-10545c98e2b6","http://data.silknow.org/ontology/L18",0.964833
"http://data.silknow.org/statement/34c72b86-636d-5859-9ac8-ba163b8025bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34c72b86-636d-5859-9ac8-ba163b8025bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34c72b86-636d-5859-9ac8-ba163b8025bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/34c72b86-636d-5859-9ac8-ba163b8025bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee"
"http://data.silknow.org/statement/34c72b86-636d-5859-9ac8-ba163b8025bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34c72b86-636d-5859-9ac8-ba163b8025bd"
"http://data.silknow.org/statement/34c72b86-636d-5859-9ac8-ba163b8025bd","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b26af5c6-ddc2-5742-be20-1e98df09902e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b26af5c6-ddc2-5742-be20-1e98df09902e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b26af5c6-ddc2-5742-be20-1e98df09902e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b26af5c6-ddc2-5742-be20-1e98df09902e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee"
"http://data.silknow.org/statement/b26af5c6-ddc2-5742-be20-1e98df09902e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b26af5c6-ddc2-5742-be20-1e98df09902e"
"http://data.silknow.org/statement/b26af5c6-ddc2-5742-be20-1e98df09902e","http://data.silknow.org/ontology/L18",0.997303
"http://data.silknow.org/statement/4e0a29ad-b1c7-5315-964d-f01b29d38319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e0a29ad-b1c7-5315-964d-f01b29d38319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e0a29ad-b1c7-5315-964d-f01b29d38319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4e0a29ad-b1c7-5315-964d-f01b29d38319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/be2c5450-ec10-30fd-8305-7dde9e2960ee"
"http://data.silknow.org/statement/4e0a29ad-b1c7-5315-964d-f01b29d38319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e0a29ad-b1c7-5315-964d-f01b29d38319"
"http://data.silknow.org/statement/4e0a29ad-b1c7-5315-964d-f01b29d38319","http://data.silknow.org/ontology/L18",0.965466
