"subject","predicate","object"
"http://data.silknow.org/statement/39c6d856-d8fd-553d-aa40-9db891da2ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39c6d856-d8fd-553d-aa40-9db891da2ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/statement/39c6d856-d8fd-553d-aa40-9db891da2ff9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39c6d856-d8fd-553d-aa40-9db891da2ff9"
"http://data.silknow.org/statement/39c6d856-d8fd-553d-aa40-9db891da2ff9","http://data.silknow.org/ontology/L18",0.915757
"http://data.silknow.org/statement/f93c11d3-ad80-580b-a629-3d237437922d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f93c11d3-ad80-580b-a629-3d237437922d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f93c11d3-ad80-580b-a629-3d237437922d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f93c11d3-ad80-580b-a629-3d237437922d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/statement/f93c11d3-ad80-580b-a629-3d237437922d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f93c11d3-ad80-580b-a629-3d237437922d"
"http://data.silknow.org/statement/f93c11d3-ad80-580b-a629-3d237437922d","http://data.silknow.org/ontology/L18",0.998734
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://www.w3.org/2000/01/rdf-schema#comment","Uzbekistan, probably Samarqand"
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://erlangen-crm.org/current/P3_has_note","Uzbekistan, probably Samarqand"
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/75dd262f-b651-3027-a531-eee89cefe401"
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://erlangen-crm.org/current/P126_employed","Silk weft ikat"
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1860_1870"
"http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1216265/"
"http://data.silknow.org/statement/ee8667f9-a225-57f2-b0e2-248ac343fd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee8667f9-a225-57f2-b0e2-248ac343fd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ee8667f9-a225-57f2-b0e2-248ac343fd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ee8667f9-a225-57f2-b0e2-248ac343fd33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/statement/ee8667f9-a225-57f2-b0e2-248ac343fd33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee8667f9-a225-57f2-b0e2-248ac343fd33"
"http://data.silknow.org/statement/ee8667f9-a225-57f2-b0e2-248ac343fd33","http://data.silknow.org/ontology/L18",0.999624
"http://data.silknow.org/statement/33b8e325-744b-5f22-b666-40c7e2f3b8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33b8e325-744b-5f22-b666-40c7e2f3b8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33b8e325-744b-5f22-b666-40c7e2f3b8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/33b8e325-744b-5f22-b666-40c7e2f3b8d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/statement/33b8e325-744b-5f22-b666-40c7e2f3b8d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33b8e325-744b-5f22-b666-40c7e2f3b8d5"
"http://data.silknow.org/statement/33b8e325-744b-5f22-b666-40c7e2f3b8d5","http://data.silknow.org/ontology/L18",0.994182
"http://data.silknow.org/statement/feca9fad-bd7a-5e51-ba66-f668e1ccb07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feca9fad-bd7a-5e51-ba66-f668e1ccb07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/feca9fad-bd7a-5e51-ba66-f668e1ccb07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/feca9fad-bd7a-5e51-ba66-f668e1ccb07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a6d2f128-a88d-3627-acd0-7dd8a186a43a"
"http://data.silknow.org/statement/feca9fad-bd7a-5e51-ba66-f668e1ccb07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feca9fad-bd7a-5e51-ba66-f668e1ccb07f"
"http://data.silknow.org/statement/feca9fad-bd7a-5e51-ba66-f668e1ccb07f","http://data.silknow.org/ontology/L18",0.923106
